,"Part type","Part location","Part amount","Has description","Has image"
"Part:DIL-Schalter 8x","DIL-Schalter 8x",B05-2,5,,
"Part:DIPFIX 24x single teilbar","DIPFIX 24x single teilbar",B03-4,10,,"BT DipFix.jpeg"
"Part:DIPFIX 8x single teilbar","DIPFIX 8x single teilbar",B03-5,9,,
Part:Derf/7805,Derf/7805,derf-SL,17,"Linearregler 5V",
"Part:Derf/ATMega 8-16","Derf/ATMega 8-16",derf-SE,1,20pin,
"Part:Derf/ATMega 8535","Derf/ATMega 8535",derf-SE,1,,
"Part:Derf/ATTiny 2313","Derf/ATTiny 2313",derf-SE,10,"ATTiny 2313 8bit AVR",
"Part:Derf/Anschluss 9V Block Batterie","Derf/Anschluss 9V Block Batterie",derf-RB-05,20,,
"Part:Derf/Anschlussklemme 3pol","Derf/Anschlussklemme 3pol",derf-SL,10,,
"Part:Derf/BC 327","Derf/BC 327",derf-SL,-1,"Transistor PNP",
"Part:Derf/BC 337","Derf/BC 337",derf-SL,-1,"Transistor NPN",
"Part:Derf/Buchsenleiste 2x13","Derf/Buchsenleiste 2x13",derf-SE,7,,
"Part:Derf/D-Sub Buchse 9pin","Derf/D-Sub Buchse 9pin",derf-SE,5,"RS232-Buchse. Nicht mit RM 2.54 kompatibel.",
"Part:Derf/Diode 50V 1A","Derf/Diode 50V 1A",derf-SE,30,"Gleichrichterdiode, DO41, 50V, 1A",
"Part:Derf/IC-Sockel 20pin","Derf/IC-Sockel 20pin",derf-SE,16,,
"Part:Derf/L 293 D","Derf/L 293 D",derf-SE,4,"4-Ch-Driver mit Diode, DIL-16",
"Part:Derf/Lüsterklemme 20x","Derf/Lüsterklemme 20x",derf-SE,5,,
Part:Derf/MAX232,Derf/MAX232,derf-SE,3,"RS232-TTL Wandler",
Part:Derf/Optokoppler,Derf/Optokoppler,derf-SL,15,,
"Part:Derf/Quarz 16MHz","Derf/Quarz 16MHz",derf-RA-07,20,,
"Part:Derf/Quarz 20MHz","Derf/Quarz 20MHz",derf-RA-07,20,,
"Part:Derf/Relais 12V 1x um","Derf/Relais 12V 1x um",derf-SE,5,"Schaltet max. 7A @ 240V AC",
"Part:Derf/Schalter 2xum mit Lötösen","Derf/Schalter 2xum mit Lötösen",derf-SL,8,,
"Part:Derf/Sicherung 200mA","Derf/Sicherung 200mA",derf-RA-02,35,"Schmelzsicherung, 250V, 20x5mm, MTR",
"Part:Derf/Sicherung 500mA","Derf/Sicherung 500mA",derf-RA-02,35,"Schmelzsicherung, 20x5mm, 250V, MTR",
"Part:Derf/Steckerleiste 2x17","Derf/Steckerleiste 2x17",derf-SL,17,,
Part:Derf/Taster,Derf/Taster,derf-SL,30,"Für Mikrofoo, 1x ein",
"Part:Derf/Widerstandssortiment E12","Derf/Widerstandssortiment E12",derf-Zeugs,1,"Je 10x. 1/4W Kohleschicht, ±5%",
"Part:Derf/Zenerdiode 3.3V","Derf/Zenerdiode 3.3V",derf-RA-16,10,,
Part:Doppel-7Segment,Doppel-7Segment,"B12-3,B12-4,B12-5",83,"Zweifach-Siebensegment-Anzeige mit Dezimalpunkten","BT 7segment.jpeg"
"Part:EPROM D27128D","EPROM D27128D",E01-4,2,"mit Sichtfenster",
"Part:EPROM D2764D","EPROM D2764D",E03-2,2,"mit Sichtfenster",
"Part:EPROM M2764A(-4)FI","EPROM M2764A(-4)FI",E01-1,5,"Sichtfenster, PGM 12.5V",
"Part:EPROM M5L8255AP","EPROM M5L8255AP",E12-5,1,"ohne Sichtfenster",
"Part:EPROM NMC27C64QE","EPROM NMC27C64QE",E12-3,1,"mit Sichtfenster, PGM 12.5V",
"Part:Einbaubuchsen Muttern","Einbaubuchsen Muttern",A09-4,-1,,
"Part:Einbaubuchsen blau","Einbaubuchsen blau",A10-4,-1,,
"Part:Einbaubuchsen gelb","Einbaubuchsen gelb",A10-2,-1,,
"Part:Einbaubuchsen grün","Einbaubuchsen grün",A10-3,-1,,
"Part:Einbaubuchsen rot","Einbaubuchsen rot",A10-5,-1,,
"Part:Einbaubuchsen schwarz","Einbaubuchsen schwarz",A09-4,10,,
"Part:Einbaubuchsen weiß","Einbaubuchsen weiß",A10-1,-1,,
"Part:FZH 101","FZH 101",B05-4,3,NAND?,
"Part:FZH 115B","FZH 115B",B12-3,12,,
"Part:FZJ 121","FZJ 121",B03-5,4,,
"Part:FZJ 155A","FZJ 155A",B12-1,30,"4 bit counter",
"Part:Finder 40.52.9.012.0000","Finder 40.52.9.012.0000",B11-2,5,"Relais, 12V",
"Part:Flachbandkabel 8pol","Flachbandkabel 8pol",E10-3,3,AWG28,
"Part:Glühbirne, 220V","Glühbirne, 220V","E03-4,E04-1",-1,"Diverse Glühbirne",
"Part:Goldfarbene Plättchen","Goldfarbene Plättchen",A08-3,-1,"unbekannte goldene Plättchen, ca. 2x7cm",
