,"Has description","Has image"
"ACS - Access Control System","iButton Reader / Klingel / Steuerung",AußenLeserKlingel.png
Akkuladegerät,"Akkus auf- oder entladen",MC3000-Vorne.jpeg
Akkuschlagschrauber,Schlagbohrschrauben,Akkuschlagschrauber.jpg
Akkuschrauber,"Holz, Metall",CordlessScrewdriver.jpg
"Ambiano Induktionskochfeld","Kochen im kleinen Stil","PXL 20231222 184133027.jpg"
"Apple TV","Die Apfelung des Fernsehens!","156019 56b4d9c3-98f7-4677-a643-612509af7ac0.jpg"
Archiv:AudioBox,"Sound System",AudioBox.jpg
Autoderf,Staubsaugen,"PXL 20220423 132410102.jpg"
Bandschleifer,"Holz, Metall",beltsander.jpg
Archiv:Bausätze,"Löten und Workshops",Bausaetze.jpg
"Beamer Hackcenter","Medientechnik  Hackcenter",Bildschirmfoto_zu_2020-08-07_22-35-25.png
Archiv:Bierspindeln,"Geräte zur Bestimmung des Zuckergehalts",Bierspindeln.jpg
Bohrhammer,,"Bohrhammer bosch.jpg"
Archiv:Bohrständer,"Tool zum genauen Bohren",Bohrständer.jpg
Bookshelf,"reading and sharing our books",bookshelf2023.jpg
"Archiv:Chaos West Banner","Represent Chaos West",ChaosWest-Banner.jpg
Archiv:Chaosdoor,"Türöffnung per iButton",P1030491.JPG
"Archiv:Chaosdorf Banner","Represent Chaosdorf",Chaosdorf-Banner.jpg
"Chip-TAN-Generator ReinerSCT",Homebanking,"ReinerSCT Dorf 20220709 004326 clean.jpg"
Chromecast,chromecasting,Chromecast-2015.jpg
Archiv:CleverCard,,CleverCardReader.jpg
"Archiv:Dart Tag Speedload 6",schießen,Speedload6.jpg
Dorfstatus,"Chaosdorf Status setzen und anzeigen","Button Dorfstatus 20231021.jpg"
Dremel,"Gravieren, Schleifen, Reinigen, Polieren, Schneiden, Schmirgel",Dremel.png
Dunstabzugshaube,"Frischluft beim Kochen",Dunstabzugshaube.jpg
Archiv:E-Gitarre,Musik,E-Gitarre.jpeg
EPVPN,"Anrufe von/nach EPVPN",Snom.jpg
Archiv:Eisenwaren,"Befestigen von Dingen",Schrauben_Scheiben.jpeg
Archiv:Electronics,Bauteile,Bauteile.jpg
Archiv:Ferris,,"Photo 2019-01-18 18-11-15.jpg"
Flexbox,"Transceiver Programmer",Flexbox.jpg
Archiv:Gaming,"Atari, SNES, …",Snes.jpg
"Gastro Induktionskochfeld","Kochen im großen Stil","Induktionsplatte gastro.jpeg"
Archiv:Gebetsbox,Praying,Gebetskiste.jpg
Gehörschutzspender,"gegen Schnarchen, Röcheln und andere Lärmquellen",Bilsomat.jpg
Getreidemühle,"Getreide mahlen",Getreidemühle.png
Getränkekühlschrank,"Maten, viele Maten",Getränkekühlschrank-2022-03-25.jpg
Archiv:Gluematic,"hot gluing",Gluematic.jpg
"Archiv:GoPro HD Hero3+ Black Edition","Vorträge aufzeichnen etc.",GoProHero3.jpg
Grill,"Hitzegestützte Essenszubereitung",Grill_Enders_Boston_Pro.jpeg
"Archiv:HDMI Audio Extractor","splitting audio from video signal","HDMI Audio Extractor.jpeg"
"Archiv:HDMI Switchbox",HDMI,HDMIFoo.jpg
"Hackcenter LED Strip",,"20240114 211016.jpg"
Archiv:Halsband,,Halsband.jpg
Handtuchspender,,Papierhandtuecher.png
Heizlüfter,"Heizung der Raumluft",Heizlüfter.jpeg
Heißluftlötstation,"Soldering and desoldering","aoyue 852.jpg"
"Archiv:Herbs and spices","Food Hacking",HerbsAndSpices.jpeg
Hockerkocher,Kochen,hockerkocher.jpg
"Home Assistant","Steuerung und Automatisierung der Gebäudetechnik","Home Assistant.png"
Icemaker,"SPEISEeis, Slush",Icemaker.jpg
"Induktions-Kochplatte (die alte)","Nur zum Kochen oder Braten von Essen benutzen.",Induktionsplatte.jpeg
Archiv:Kabeleinzugshilfe,,Kabeleinzugshilfe.png
Archiv:Kaffee-Vollautomat,Kaffee,P1030478.JPG
Kitchenaid,Lebensmittel,Kitchenaid.jpg
Archiv:Kronkorkenzange,"verkorken von 26mm Flaschen",Kronkorkenzange.jpg
Labelprinter,"print labels",Labelprinter.jpg
Labornetzteil,,Labornetzteil0.jpg
Archiv:Ladegerät,Laden,Netzteil1.jpg
Archiv:Laminiergerät,Laminieren,Laminier.jpg
Laminiergerät,"die Lamination aller Dinge (aus Papier bis A4)",laminiergeraetolympiaa230plus.jpg
"Archiv:Laminiergerät 2",Laminieren,pouchmaster.jpg
"Archiv:LaserKey CL850",USB-Laser-Tastatur,P1030474.JPG
Lasercutter,Lazz0rs,Lasercutter_im_neuen_Dorf.jpg.jpg
"Lautsprecher (Nahfeldmonitor)",Audiowiedergabe,"711ooZsoIIL. AC SL1500 .jpg"
Lebensmittel-Kühlschrank,"Kühlung für Zutaten und zubereitete Speisen",Lebensmittel-Kühlschrank.jpg
"Archiv:Linksys SRW2024-EU","Tisch Hackcenter",Linksys2024.jpg
Archiv:Lockpickingbox,,Lockpickingbox.jpg
Luftreiniger,,Luftreiniger.jpg
Archiv:Lötlampe,"Löten größerer Dinge",Lötlampe.jpg
Löttisch,"Soldering workspace",Lötecke-2022-03-25.jpg
