,"Has user"
"Django Workshop 2",shezi
Django-Kurzeinstieg,Oerb
"Dorf macht Mathe",Magluz
Dorfkino/2013-01-12,nomaster
"Easterhegg 15",stratum0
Einweihungsfeier,"rufus,maride,ytvwld"
"FAU Meetings",nomaster
"FAU Meetup 2022-11-03",nomaster
"FSFE Fellowship Meeting","marudor,dictvm"
"FSFE Fellowship Meeting 2012-08-29",nomaster
"Falcon Heavy Launch Rudelgucken",Plantprogrammer
"Falscher Hase",Hanemile
"Falscher Hase Badge Design Workshop",Rappet
"Film: The Internet's Own Boy",Dictvm
Fotografie-Workshop,Mareike
"Archiv:Freifunk Bastelabend",nomaster
"Freifunk Brunch",nomaster
"Freifunk Düsseldorf MV 2022",nomaster
"Freifunk Düsseldorf MV 2023",nomaster
"Freifunk Düsseldorf MV 2024",nomaster
"Freifunk Frickeln",nomaster
Freitagsfoo/2013-02-15,nomaster
"Fruits of Doom - Angriffvektor MitM",bullycamper
GOA14.1,byte
GameJam(0),"bison,Plantprogrammer,yrthy"
Gamejam,hanemile
"Get Together for GNU Hacker Meeting 2012",nomaster
"Google IO-Keynote",Dictvm
"Hack Your School!","nomaster,derf,pixelistik"
"Hack the Black Box/Notizen von Vorbereitungstreffen",pixelistik
"Hack the Black Box/Termin",pixelistik
"Hackers Diskussionsrunde","Mxey,Operative"
"Hackerspaces Coffee Party",nomaster
"Hacktoberfest 2019","ytvwld,hanemile,raketenlurch"
"Hacktoberfest 2020","ytvwld,raketenlurch,hanemile"
"Hacktoberfest 2021","ytvwld,hanemile"
"Hacktoberfest 2022","ytvwld,hanemile,raketenlurch"
Haggis,Yrthy
"Happy Hacklace Hacking",Muzy
Heap-foo/2022-08-15,hanemile
Heap-foo/2022-08-22,hanemile
Heap-foo/2022-08-29,hanemile
Heap-foo/2022-09-05,hanemile
Heap-foo/2022-09-12,hanemile
Heap-foo/2022-09-19,hanemile
Heap-foo/2022-09-26,hanemile
Heap-foo/2022-10-03,hanemile
"HiveMQ Meetup",Donnerbart
IDP13,fibre
"Info-Event Hambi",Nomaster
