,"Has description","Has image"
Icemaker,"SPEISEeis, Slush",Icemaker.jpg
"Induktions-Kochplatte (die alte)","Nur zum Kochen oder Braten von Essen benutzen.",Induktionsplatte.jpeg
Archiv:Kabeleinzugshilfe,,Kabeleinzugshilfe.png
Archiv:Kaffee-Vollautomat,Kaffee,P1030478.JPG
Kitchenaid,Lebensmittel,Kitchenaid.jpg
Archiv:Kronkorkenzange,"verkorken von 26mm Flaschen",Kronkorkenzange.jpg
Labelprinter,"print labels",Labelprinter.jpg
Labornetzteil,,Labornetzteil0.jpg
Archiv:Ladegerät,Laden,Netzteil1.jpg
Archiv:Laminiergerät,Laminieren,Laminier.jpg
Laminiergerät,"die Lamination aller Dinge (aus Papier bis A4)",laminiergeraetolympiaa230plus.jpg
"Archiv:Laminiergerät 2",Laminieren,pouchmaster.jpg
"Archiv:LaserKey CL850",USB-Laser-Tastatur,P1030474.JPG
Lasercutter,Lazz0rs,Lasercutter_im_neuen_Dorf.jpg.jpg
"Lautsprecher (Nahfeldmonitor)",Audiowiedergabe,"711ooZsoIIL. AC SL1500 .jpg"
Lebensmittel-Kühlschrank,"Kühlung für Zutaten und zubereitete Speisen",Lebensmittel-Kühlschrank.jpg
"Archiv:Linksys SRW2024-EU","Tisch Hackcenter",Linksys2024.jpg
Archiv:Lockpickingbox,,Lockpickingbox.jpg
Luftreiniger,,Luftreiniger.jpg
Archiv:Lötlampe,"Löten größerer Dinge",Lötlampe.jpg
Löttisch,"Soldering workspace",Lötecke-2022-03-25.jpg
"Makerbot Replicator 2","3D Printing",Replikator2.jpg
Archiv:Marmeladentrichter,,Marmeladentrichter.jpg
"Mate & Soda","a refreshment",Matesoda.png
Mediarack,"Audio und Video im Hackcenter",Mediarack.jpg
"Member Shelf","personal storage",Memberboxen.jpg
Mete-Pad,"Getränke- und Snackabrechnung","Mete Pad Air.jpg"
Archiv:Mete-Tablet,Dorfshopping,Mete-tablet.jpg
Microwave,"Lebensmittel und nicht giftige Dinge",Microwave.jpg
Archiv:Mikrofon,,AKG-Perception-200.jpg
Müllstuhl,"▄︻デռɨƈɦȶ ɖʀǟʊʄ ֆɨȶʐɛռ═══━一",Müllstuhl.jpeg
Mülltonnen,"Müll von uns zur Awista schaffen",Mülltonnen.jpg
"NUC Cluster","Kubernetes Cluster für unsere Services im Space",NUC-Cluster.jpg
"NZ300 Sicherheitssystem","BMA / EMA",NZ300_Sicherheitssystem.jpeg
Archiv:Nadeldrucker,"Stilechtes Internet-Ausdrucken",Nadeldrucker.jpg
Netzwerk,"surfing on the interwebz","Netzwerk Core.jpg"
"No Touch Seifenspender","Händewaschen, Hygiene","No Touch Seifenspender.jpeg"
Obst-Dörr-Automat,Nom,Dörrautomat.jpg
On-Air-Licht,,"On Air Licht.jpg"
Archiv:Orcabot,"3D Printing",Orcabot.jpg
Ortungsgerät,"Leitungen in Wänden suchen, Leitungsprüfer",Ortungsgerät.jpg
Archiv:PIC-MCP-USB,"Programmierung von PIC",Pic-mcp-usb.jpg
"Archiv:Playduino One",,playduino.jpg
Plushies,Cuddling,"Plüsch Stand 2023-06-17.jpg"
Printer/DCP-9055CDN,"Scanner und Laserdrucker",Lars-2022-03-25.jpg
"Printer/HP M276N","Scanner und Laserdrucker",Multifunktionskatze-2022-03-25.jpg
Archiv:Projector/Billy,"general projection purposes",AcerH5360.jpg
Projector/Mobile,"Präsentationen und Foo",Acerx1373.jpg
"Archiv:Public Shelf","collective storage",IkeaSamlaClear.jpg
"RIPE Atlas Probe","Internet connectivity and reachability measurement",RIPEAtlasProbe.jpg
