,"Has user"
"Vortrag zum Thema Cyberstalking",Nomaster
"Tag des offenen Hackspaces 2024",Hanemile
"Rotkohl Programmier Nacht","hanemile,rappet"
"Falscher Hase Badge Design Workshop",Rappet
"Assembly x86",barbieauglend
"Falscher Hase",Hanemile
Archiv:Infrafoo,nomaster
"Freifunk Düsseldorf MV 2024",nomaster
"Freifunk Brunch",nomaster
"DNS Key Signing Ceremony - Sign 2024Q2 ZSKs; Introduce HSM8W",Hanemile
"Archiv:Das große 14-tägige Aufräumen und Saubermachen",Raketenlurch
37c3,"Haris,hanemile"
"KSK Ceremony 51 Public Viewing",Hanemile
Roboterkunst,Superwallah
"1.7B Unix epoch Party",Hanemile
"Kassenprüfung 2023",derf
"Codeberg user meetup",Nachtjasmin
"Mitgliederversammlung 2023",derf
"Info-Event Hambi",Nomaster
"Bücher zugänglicher machen",Raketenlurch
