,"Has user"
"Cryptography foo/2023-02-23",wirklichniemand
"Cryptography foo/2023-03-02",wirklichniemand
"Cryptography foo/2023-03-09",wirklichniemand
Ctf-foo/2022-03-05,hanemile
Ctf-foo/2022-03-19,"hanemile,ytvwld"
Ctf-foo/2022-04-02,hanemile
Ctf-foo/2022-04-16,hanemile
Ctf-foo/2022-05-07,hanemile
Ctf-foo/2022-05-14,hanemile
Ctf-foo/2022-05-28,hanemile
Ctf-foo/2022-06-11,hanemile
Ctf-foo/2022-06-25,hanemile
Ctf-foo/2022-07-09,hanemile
Ctf-foo/2022-07-23,hanemile
Ctf-foo/2022-08-06,"hanemile,maride"
Ctf-foo/2022-08-20,hanemile
Ctf-foo/2022-09-03,"hanemile,barbieauglend"
Ctf-foo/2022-10-28,"hanemile,Ente2"
"Cyborgs Novembertreffen",Forschungstorte
"Cyborgs e.V.",Forschungstorte
"Cyborgs e.V. Meeting",Forschungstorte
"Cyborgs e.V. Meeting 2. Runde nach Pause",Forschungstorte
"Cyborgs e.V. NRW Meeting",Forschungstorte
"DNS Key Signing Ceremony - Sign 2024Q2 ZSKs; Introduce HSM8W",Hanemile
"Darkknightrises 2012-07-25",dictvm
"Das Große Klingeln",Hanemile
"Archiv:Das große 14-tägige Aufräumen und Saubermachen",Raketenlurch
"Day of the Doctor 2013",derf
"Deceive yourself","Plantprogrammer,Ilias,hanemile,Raketenlurch,marudor,bison,frosch"
"Django Workshop",shezi
"Django Workshop 2",shezi
Django-Kurzeinstieg,Oerb
"Dorf macht Mathe",Magluz
Dorfkino/2013-01-12,nomaster
"Easterhegg 15",stratum0
Einweihungsfeier,"rufus,maride,ytvwld"
"FAU Meetings",nomaster
"FAU Meetup 2022-11-03",nomaster
"FSFE Fellowship Meeting","marudor,dictvm"
"FSFE Fellowship Meeting 2012-08-29",nomaster
"Falcon Heavy Launch Rudelgucken",Plantprogrammer
"Falscher Hase",Hanemile
"Falscher Hase Badge Design Workshop",Rappet
"Film: The Internet's Own Boy",Dictvm
Fotografie-Workshop,Mareike
"Archiv:Freifunk Bastelabend",nomaster
"Freifunk Brunch",nomaster
"Freifunk Düsseldorf MV 2022",nomaster
"Freifunk Düsseldorf MV 2023",nomaster
"Freifunk Düsseldorf MV 2024",nomaster
