,"Part location","Part amount","Has description"
"Part:DIL-Schalter 8x",B05-2,5,
"Part:DIPFIX 24x single teilbar",B03-4,10,
"Part:DIPFIX 8x single teilbar",B03-5,9,
Part:Derf/7805,derf-SL,17,"Linearregler 5V"
"Part:Derf/ATMega 8-16",derf-SE,1,20pin
"Part:Derf/ATMega 8535",derf-SE,1,
"Part:Derf/ATTiny 2313",derf-SE,10,"ATTiny 2313 8bit AVR"
"Part:Derf/Anschluss 9V Block Batterie",derf-RB-05,20,
"Part:Derf/Anschlussklemme 3pol",derf-SL,10,
"Part:Derf/BC 327",derf-SL,-1,"Transistor PNP"
"Part:Derf/BC 337",derf-SL,-1,"Transistor NPN"
"Part:Derf/Buchsenleiste 2x13",derf-SE,7,
"Part:Derf/D-Sub Buchse 9pin",derf-SE,5,"RS232-Buchse. Nicht mit RM 2.54 kompatibel."
"Part:Derf/Diode 50V 1A",derf-SE,30,"Gleichrichterdiode, DO41, 50V, 1A"
"Part:Derf/IC-Sockel 20pin",derf-SE,16,
"Part:Derf/L 293 D",derf-SE,4,"4-Ch-Driver mit Diode, DIL-16"
"Part:Derf/Lüsterklemme 20x",derf-SE,5,
Part:Derf/MAX232,derf-SE,3,"RS232-TTL Wandler"
Part:Derf/Optokoppler,derf-SL,15,
"Part:Derf/Quarz 16MHz",derf-RA-07,20,
"Part:Derf/Quarz 20MHz",derf-RA-07,20,
"Part:Derf/Relais 12V 1x um",derf-SE,5,"Schaltet max. 7A @ 240V AC"
"Part:Derf/Schalter 2xum mit Lötösen",derf-SL,8,
"Part:Derf/Sicherung 200mA",derf-RA-02,35,"Schmelzsicherung, 250V, 20x5mm, MTR"
"Part:Derf/Sicherung 500mA",derf-RA-02,35,"Schmelzsicherung, 20x5mm, 250V, MTR"
"Part:Derf/Steckerleiste 2x17",derf-SL,17,
Part:Derf/Taster,derf-SL,30,"Für Mikrofoo, 1x ein"
"Part:Derf/Widerstandssortiment E12",derf-Zeugs,1,"Je 10x. 1/4W Kohleschicht, ±5%"
"Part:Derf/Zenerdiode 3.3V",derf-RA-16,10,
Part:Doppel-7Segment,"B12-3,B12-4,B12-5",83,"Zweifach-Siebensegment-Anzeige mit Dezimalpunkten"
"Part:EPROM D27128D",E01-4,2,"mit Sichtfenster"
"Part:EPROM D2764D",E03-2,2,"mit Sichtfenster"
"Part:EPROM M2764A(-4)FI",E01-1,5,"Sichtfenster, PGM 12.5V"
"Part:EPROM M5L8255AP",E12-5,1,"ohne Sichtfenster"
"Part:EPROM NMC27C64QE",E12-3,1,"mit Sichtfenster, PGM 12.5V"
"Part:Einbaubuchsen Muttern",A09-4,-1,
"Part:Einbaubuchsen blau",A10-4,-1,
"Part:Einbaubuchsen gelb",A10-2,-1,
"Part:Einbaubuchsen grün",A10-3,-1,
"Part:Einbaubuchsen rot",A10-5,-1,
"Part:Einbaubuchsen schwarz",A09-4,10,
"Part:Einbaubuchsen weiß",A10-1,-1,
"Part:FZH 101",B05-4,3,NAND?
"Part:FZH 115B",B12-3,12,
"Part:FZJ 121",B03-5,4,
"Part:FZJ 155A",B12-1,30,"4 bit counter"
"Part:Finder 40.52.9.012.0000",B11-2,5,"Relais, 12V"
"Part:Flachbandkabel 8pol",E10-3,3,AWG28
"Part:Glühbirne, 220V","E03-4,E04-1",-1,"Diverse Glühbirne"
"Part:Goldfarbene Plättchen",A08-3,-1,"unbekannte goldene Plättchen, ca. 2x7cm"
Part:Grenztaster,A12-5,15,
"Part:IC 4001",A11-3,16,"NOR – 4x 2-Input"
"Part:IC 4011",A09-5,35,"NAND – 4x 2-Input"
"Part:IC 4013",A12-3,23,
"Part:IC 4060",A12-2,28,
"Part:IC 4073",E06-3,1,"Triple 3-Input AND Gate"
"Part:IC 4075",A11-4,23,"Triple 3-Input OR Gate"
"Part:IC 4093","A12-1,A09-3",127,"Quad 2-input Schmitt trigger NAND gate"
"Part:IC 4098",B03-3,1,"Dual one-shot monostable"
"Part:IC 4511",B08-3,20,BCD-to-7-Segment-Decoder
"Part:IC 4516",A12-4,15,"Presettable 4-bit binary up/down counter"
"Part:IC 49LS710",A09-4,10,
"Part:IC 74147",A04-1,4,
"Part:IC 74174",A09-4,57,
"Part:IC 7432N",E02-5,5,
"Part:IC 74375 LS",A11-1,40,
"Part:IC 7451",E03-3,4,
"Part:IC 7490AN",F02-4,4,
"Part:IC DL000D",F02-1,5,"Quad 2-Input NAND Gate, ≙ 74LS00"
"Part:IC DL004D",E05-5,5,"Hex Inverter, ≙ 74LS04"
"Part:IC DL123D A1",F02-3,5,"Dual Retriggerable One-Shot with Clear and Complementary Outputs (Multivibrator), ≙ 74LS123"
"Part:IC sockel",B05-4,10,"quadratisch, braun, vielpinnig"
"Part:IC sockel ZIF",B03-4,2,"Zero Insertion Force"
"Part:IC sockel schwarz",B05-5,4,"groessere, schwarze, quad vielpin"
"Part:IC-Sockel 14pin eckig",B06-2,7,
"Part:IC-Sockel 14pin rund",B06-2,18,
"Part:IC-Sockel 14pin rund schieber",B06-2,4,
"Part:IC-Sockel 16pin eckig",B06-2,0,
"Part:IC-Sockel 16pin rund",B06-2,53,
"Part:IC-Sockel 16pin rund schieber",B06-2,1,
"Part:IC-Sockel 18pin rund",B06-2,18,
"Part:IC-Sockel 24pin",E08-2,4,
"Part:IC-Sockel 24pin easy remove",E07-3,10,
"Part:IC-Sockel 28pin",E07-4,8,
"Part:IC-Sockel 36pin",E01-1,4,
"Part:IC-Sockel 40pin",E06-3,1,
"Part:IC-Sockel 6pin eck",B06-1,14,"3x2 Pin, eckige Buchsen"
"Part:IC-Sockel 6pin rund",B06-1,84,"3x2 Pin, runde Buchsen"
"Part:IC-Sockel 8pin eck",B06-1,12,"4x2 Pin, eckige Buchsen"
"Part:IC-Sockel 8pin rund",B06-1,103,"4x2 Pin, runde Buchsen"
"Part:IC-Sockel SMD",B03-5,3,"komisch, quadratisch"
"Part:IRFZ 24N",E07-4,8,"Leistungs-MOSFET N-Ch TO-220AB 55V 17A"
Part:Kaltgeräte-Einbaubuchse,B07-1,6,
Part:Kippschalter,B05-2,1,
Part:Klinkenstecker,"B05-5,B03-5",21,
"Part:LED 3mm gelb","E01-3,E02-1",-1,"sehr viele, radial und axial"
"Part:LED 3mm grün",E08-1,200,
"Part:LED 3mm rot",E02-2,-1,
"Part:LED 5mm gelb",E01-2,14,
"Part:LED 5mm grün",E07-4,125,"teilweise mit kurzen Beinen"
"Part:LED 5mm rot",E05-5,14,
"Part:LED 8mm gelb",E07-3,2,
"Part:LED 8mm grün",E05-5,2,
"Part:LED 8mm rot",A05-2,2,
"Part:LED weiß hell",A08-2,9,
"Part:LM 393",A11-3,9,
Part:LM317,Box,10,
"Part:Lampensockel E10",B01-1,13,
"Part:Lampensockel E10 auf Leiterplatte",C06-2,7,
"Part:Leerer Platz","A07-1,A07-2,A07-5,A05-5,A04-4,A04-2,A03-1,A02-4,B04-1,B04-2,B04-4,B04-5,B03-1,B02-4,B01-4,B09-4,A09-2,A07-3,A08-4,A09-1,A05-3,A08-1,A07-4,A06-4,A06-2,A05-1",24,
"Part:Leuchtkappe Rot",A12-4,10,
"Part:Leuchtkappe Weiß",A12-3,15,
Part:Lötösen,E06-4,-1,
"Part:MN 3004",A09-5,5,
"Part:MOS 6526 A",B07-2,4,"IO-Controller für C64"
Part:MP240D4,B04-3,2,"Wechselstrom-Relais 240V"
"Part:Mini-Taster 6x6",A06-3,10,"Mini-Taster 6x6 4.3mm LoC"
Part:NE555,B12-2,80,Timer
Part:P8640,B06-5,3,
"Part:Pfostenbuche 26-polig",B08-5,6,"Pfostenbuche für Flachbandkabel"
"Part:Präzisions-Buchsenleiste einreihig",B04-3,-1,
"Part:Q 2.9829532",B05-1,1,
"Part:Q 3.2768 MHz",Box,67,
"Part:Q 3200 KHz",B05-1,1,
"Part:Q 6.5536 MHz",Box,20,
"Part:Quarz 11.0592 MHz",Box,10,
"Part:Quarz 16 MHz",Box,20,
Part:RGB-LED,B06-5,0,
"Part:SN 7447 AN",E03-2,2,
"Part:SN 7494 N",E03-5,6,
Part:SN49711P,E05-5,5,8pin
"Part:Schiebeschalter 1x",B05-2,2,
"Part:Schraubklemme 2-polig",B01-5,9,
"Part:Sockel 14pin lang grün",B06-3,19,eckig
"Part:Sockel 14pin lang schwarz",B06-3,6,rund
"Part:Sockel 20pin lang",B06-3,10,
"Part:Sockel-Diode 14pin eckig",B06-2,4,
"Part:Sockel-Diode 16pin eckig",B06-2,2,
"Part:Sockel-Diode 16pin rund",B06-2,20,
Part:Stifte,E06-3,-1,"kurze, abgewinkelte Stifte"
"Part:Stiftleiste einreihig",B04-2,-1,
"Part:Stiftleiste einreihig gewinkelt",B01-4,6,
"Part:Stiftleiste lang","B03-3,B03-4",50,teilbar
"Part:Stiftleiste zweireihig",B04-1,-1,2
"Part:TCA 105B",E02-2,10,
"Part:TCA 345A",E01-1,10,4pin
"Part:TCA 761A",E01-4,5,6pin
"Part:TSR 1-2450",derf,1,"DC/DC 6.5V .. 36V → 5V 1A SIP Schaltregler"
Part:UA741,B05-3,43,
Part:ULN2003AN,A12-5,2,
Part:ULN2004A,C07-1,26,
"Part:WF VQB 27 F","Samla Box,transparent,beschriftet mit ""7-segment,DDR,grün""",98,"Siebensegment-Anzeigen, 2-stellig, grün"
"Part:Wannenstecker 10-polig",Box,20,
"Part:Wannenstecker 6-polig",Box,10,
Part:Wippschalter,B12-1,33,
