,"Has user"
"Rotkohl Programmier Nacht","hanemile,rappet"
"Falscher Hase Badge Design Workshop",Rappet
"Assembly x86",barbieauglend
"Falscher Hase",Hanemile
Archiv:Infrafoo,nomaster
"Freifunk Düsseldorf MV 2024",nomaster
"Freifunk Brunch",nomaster
"DNS Key Signing Ceremony - Sign 2024Q2 ZSKs; Introduce HSM8W",Hanemile
"Archiv:Das große 14-tägige Aufräumen und Saubermachen",Raketenlurch
37c3,"Haris,hanemile"
"KSK Ceremony 51 Public Viewing",Hanemile
Roboterkunst,Superwallah
"1.7B Unix epoch Party",Hanemile
"Kassenprüfung 2023",derf
"Codeberg user meetup",Nachtjasmin
"Mitgliederversammlung 2023",derf
"Info-Event Hambi",Nomaster
"Bücher zugänglicher machen",Raketenlurch
Spielenachmittag,"skaverat,kuro"
"Archiv:Freifunk Bastelabend",nomaster
Mikrocontrollerfoo,Rappet
"Das Große Klingeln",Hanemile
Security-foo/2023-06-05,"Barbieauglend,wirklichniemand,barbieauglend"
Security-foo/2023-05-22,"Barbieauglend,barbieauglend,wirklichniemand"
"CCC 2023/01",derf
"Root KSK Ceremony Public Viewing",hanemile
"Chaos-West Planung Camp23",Haris
Security-foo/2023-03-13,"Barbieauglend,barbieauglend"
"HiveMQ Meetup",Donnerbart
"FAU Meetings",nomaster
Security-foo/2023-03-06,"Barbieauglend,barbieauglend"
Security-foo/2023-02-27,"Barbieauglend,barbieauglend"
"Freifunk Düsseldorf MV 2023",nomaster
"Cryptography foo/2023-02-23",wirklichniemand
Web-foo/2023-02-22,cyaniccerulean
"Tag des offenen Hackspaces 2023","hanemile,ytvwld"
"Tag des offenen Hackspaces 2022",hanemile
"Cryptography foo/2023-03-09",wirklichniemand
"Cryptography foo/2023-03-02",wirklichniemand
"Cryptography foo/2023-02-16",wirklichniemand
Web-foo/2023-02-15,cyaniccerulean
Security-foo/2023-01-23,barbieauglend
Web-foo/2023-01-18,"Cyaniccerulean,cyaniccerulean"
Web-foo/2023-02-08,cyaniccerulean
Web-foo/2023-02-01,cyaniccerulean
Web-foo/2023-01-25,cyaniccerulean
"Hacktoberfest 2022","ytvwld,hanemile,raketenlurch"
"Hacktoberfest 2021","ytvwld,hanemile"
"Hacktoberfest 2020","ytvwld,raketenlurch,hanemile"
"Hacktoberfest 2019","ytvwld,hanemile,raketenlurch"
Security-foo/2022-12-19,"Barbieauglend,barbieauglend"
Web-foo/2022-12-21,hanemile
Web-foo/2022-12-14,hanemile
Web-foo/2022-12-07,hanemile
Web-foo/2022-11-30,hanemile
Web-foo/2023-01-11,"Cyaniccerulean,cyaniccerulean"
Web-foo/2022-11-23,hanemile
Web-foo/2023-01-04,"Cyaniccerulean,cyaniccerulean"
"18 Jahre Chaosdorf","hanemile,maride,t0fukeks,ytvwld"
"CTF - IT-Security Workshop",Hanemile
"C++ User Group",Joerg
Security-foo/2022-11-28,"hanemile,barbieauglend"
Security-foo/2022-12-05,"hanemile,barbieauglend"
Security-foo/2022-11-21,"hanemile,barbieauglend"
Security-foo/2022-12-12,"hanemile,barbieauglend"
"Chaos.jetzt Geekend 23.01","ytvwld,hanemile,raketenlurch,dodo"
Security-foo/2022-11-14,"hanemile,barbieauglend"
"FAU Meetup 2022-11-03",nomaster
Ctf-foo/2022-10-28,"hanemile,Ente2"
Security-foo/2022-11-07,"hanemile,barbieauglend"
Security-foo/2022-10-31,"hanemile,barbieauglend"
Security-foo/2022-10-24,"hanemile,barbieauglend"
Archiv:CarGOcult,"gabriel,hanemile,ytvwld"
36c3,"hanemile,ytvwld,gurke,raketenlurch,shantalya,penma,Hagemeister,iwonder,nomaster,mraerino,Toni,Christopher,mutant,byte,xportdus,rufus"
Security-foo/2022-10-10,"hanemile,barbieauglend"
Security-foo/2022-10-17,hanemile
Gamejam,hanemile
"Cryptography foo/2022-09-15",hanemile
"Kubernetes 101 Workshop","nomaster,lix"
Heap-foo/2022-08-22,hanemile
Web-foo/2022-08-18,hanemile
"0h Game Jam 2019",bison
CryptoParty/2013-09,nomaster
CryptoParty/2013-07,frosch
CryptoParty/2013-01,dictvm
Heap-foo/2022-08-15,hanemile
Heap-foo/2022-08-29,hanemile
Heap-foo/2022-09-05,hanemile
Heap-foo/2022-09-12,hanemile
Heap-foo/2022-09-19,hanemile
Heap-foo/2022-09-26,hanemile
Heap-foo/2022-10-03,hanemile
Ctf-foo/2022-08-20,hanemile
Einweihungsfeier,"rufus,maride,ytvwld"
Coding101,Bison
Ctf-foo/2022-07-09,hanemile
Ctf-foo/2022-06-25,hanemile
"Anykey0x workshop",Eva
"Welcome to chaos",hanemile
Ctf-foo/2022-05-28,hanemile
