,"Has user"
Heap-foo/2022-09-26,hanemile
Heap-foo/2022-10-03,hanemile
Ctf-foo/2022-08-20,hanemile
Einweihungsfeier,"rufus,maride,ytvwld"
Coding101,Bison
Ctf-foo/2022-07-09,hanemile
Ctf-foo/2022-06-25,hanemile
"Anykey0x workshop",Eva
"Welcome to chaos",hanemile
Ctf-foo/2022-05-28,hanemile
Ctf-foo/2022-06-11,hanemile
Ctf-foo/2022-05-14,hanemile
Web-foo/2022-11-16,hanemile
Web-foo/2022-11-09,hanemile
Web-foo/2022-11-02,hanemile
Web-foo/2022-10-26,hanemile
Web-foo/2022-10-19,hanemile
Web-foo/2022-10-12,hanemile
Web-foo/2022-10-05,hanemile
Web-foo/2022-09-28,hanemile
Web-foo/2022-09-21,hanemile
Web-foo/2022-09-14,hanemile
Web-foo/2022-09-07,hanemile
Web-foo/2022-08-31,hanemile
Web-foo/2022-08-24,hanemile
Ctf-foo/2022-05-07,hanemile
"Freifunk Düsseldorf MV 2022",nomaster
Ctf-foo/2022-04-02,hanemile
Ctf-foo/2022-09-03,"hanemile,barbieauglend"
Ctf-foo/2022-08-06,"hanemile,maride"
Ctf-foo/2022-07-23,hanemile
Ctf-foo/2022-03-19,"hanemile,ytvwld"
Ctf-foo/2022-03-05,hanemile
Ctf-foo/2022-04-16,hanemile
OpenChaos/Enigma,ytvwld
"Mitgliederversammlung 2021",derf
"20 Jahre Chaosdorf","silentdan,ytvwld,couchsofa,vjpyree,frosch,bison,toni,crest"
52455645525345,"barbieauglend,Ilias,hanemile"
"Meeting mit Kalkspace",nomaster
"Blender Workshop 2","hanemile,bison,Plantprogrammer,telegnom,Ilias,Evu"
"Backwarez -Foo",Shantalya
"Hack the Black Box/Notizen von Vorbereitungstreffen",pixelistik
"Falcon Heavy Launch Rudelgucken",Plantprogrammer
CryptoParty/2015-05,n.n.
R2wars,hanemile
Umzugs-Workshop,archicat
"Chaos-West MeetUp",raketenlurch
"Deceive yourself","Plantprogrammer,Ilias,hanemile,Raketenlurch,marudor,bison,frosch"
"MV Freifunk Düsseldorf e.V.","nomaster,mraerino"
"Shitty Food Festival","Shantalya,Gloegg,mxey,shantalya,gloegg,bista100,zetaworx,marudor,bison"
"Silvester 2019",t0fukeks
"Congress Everywhere 36c3","kuro,yrthy,bison,operative,t0fukeks,toxo,gabriel,Newfag,raul,dodo,Plantprogrammer"
"UBPorts Hackathon","Plantprogrammer,Kuro"
"FSFE Fellowship Meeting","marudor,dictvm"
CCCamp19,penma
Ownbeer/Chaos18,yrthy
"Dorf macht Mathe",Magluz
"React Beginner Workshop","marudor,plantprogrammer,bison,toxo,telegnom"
"Club der kleinen Maschinenbauer",Superwallah
"Board Game Jam 2019","Plantprogrammer,Bison"
"Congress Everywhere (35c3)","t0fukeks,bison"
35c3,"nomaster,revolverheld,byte,penma,marudor,ytvwld,kuro,yrthy,diula,maride,Bista100,jaz,superwallah,rufus,Plantprogrammer,Shantalya,hanemile"
"0h Game Jam 2018","Bison,bison,hanemile"
"XMPP Hackathon","Kuro,Plantprogrammer"
"MV 2018",PlantProgrammer
Brautag/Workshop,kuro
Brautag,yrthy
"""Bring your own shirt"" Siebdruck-Werkstatt","Raul,toxo"
"Club der kleinen Maschinenbauer (2)",Superwallah
Siebdruckworkshop,"shantalya,raul,toxo,hanemile"
34c3,"revolverheld,nomaster,hanemile,derf,feuerrot,shantalya,YtvwlD,Ilias,ganna,operative,newfag,byte,rufus,bullycamper,maride,skaverat,uen,zakx,doc"
"Lessons Learned",Shantalya
LaTeX-Grundlagen,"Plantprogrammer,dodo"
"34c3 Planungstreffen",revolverheld
"Ludum Dare 40 (Game Jam)","Bison,skaverat,bison,SkaveRat,hanemile"
"Ludum Dare 39 (Game Jam)","Plantprogrammer,bison,Bison,Shantalya,kuro"
"Blender Workshop","bison,SkaveRat"
Nähnerden,"Shantalya,Anja"
"Shader Workshop",bison
"SHA Planungstreffen",nomaster
BoardGameJam2016,"Shezi,Plantprogrammer,Shantalya"
"0h Game Jam 2016","bison,remmy,Plantprogrammer,ytvwld,marudor"
"Silikonfoo 101",yrthy
"MV 2016",PlantProgrammer
"Messer 101","yrthy,byte"
"AA frickeln",bison
GameJam(0),"bison,Plantprogrammer,yrthy"
"0h Game Jam 2015","bison,Plantprogrammer,remmy,newt,AnsisMalins,zentakel"
"Ludum Dare 35 (Game Jam)","Bison,Plantprogrammer,SkaveRat,yrthy,remmy"
MRMCD2014,"marudor,michaela,feuerrot,yrthy,derf,nomaster,byte,dictvm"
"Brautag 0816",Yrthy
"Fruits of Doom - Angriffvektor MitM",bullycamper
JavaScriptChaos,"yrthy,bison,marudor"
"Brautag 16",yrthy
Lockpicking,yrthy
"WWDC2016 Keynote-Rudelgucken",dictvm
"Cyborgs e.V.",Forschungstorte
"Umbau Planungstreffen",yrthy
"3½. 32C3 Planungstreffen",nomaster
"Twitch installs Archlinux guckn",feuerrot
