,"Has admins"
Host:Backend,"byte,derf,feuerrot"
Host:Dashboard,"byte,derf,feuerrot"
Host:Dashpi,"Marudor,telegnom,ytvwld"
Host:Dockerserver,"magluz,marudor,nomaster,ytvwld"
Archiv:Donationprint,derf
Archiv:Door,"derf,feuerrot,marudor"
Host:Door2,dfjera
Archiv:Dorfmapserver,"derf,marudor"
Host:Extern,"byte,derf,feuerrot"
Archiv:Feedback,"derf,marudor"
Host:Fileserver,"nomaster,ytvwld"
Archiv:Flukso,derf
Host:Git,"byte,derf,feuerrot"
Host:Hassserver,derf
Host:Helios,"byte,derf,feuerrot,nik,nomaster,uen,ytvwld"
Host:Infobeamer-pi,YtvwlD
Host:Intern,"byte,derf,feuerrot"
Archiv:Lab01,nomaster
Archiv:Lab02,nomaster
Archiv:Lab03,nomaster
Host:Lounge-Pulse,cyaniccerulean
Host:Mqttserver,"derf,feuerrot"
"NUC Cluster","Cyaniccerulean,nomaster"
Archiv:Nodemcuhackcenter,derf
Archiv:Nodemculounge,derf
Archiv:Nodemcunomspace,derf
Archiv:Nodemcuwerkstatt,derf
Host:RackPi,cyaniccerulean
Archiv:Radiusserver,"dictvm,uen"
Archiv:SDS011,feuerrot
Archiv:Seek,uen
Archiv:Selene,"byte,derf,nomaster,uen"
Archiv:Sentryserver,YtvwlD
Host:Shells,"byte,derf,feuerrot"
Archiv:Slicedevice,"byte,operative"
Archiv:Sobek,"iwonder,ytvwld"
Host:Vm,"byte,derf,feuerrot"
Archiv:Vm-alt,"byte,derf"
Archiv:Vpnserver,"derf,feuerrot"
Host:Wikijs,"byte,derf,feuerrot"
