,"Has author","Has ISBN"
"Book:TCP/IP Netzwerk-Administration","Craig Hunt",3-89721-110-6
"Book:Technologisches Regieren","Vincent August",978-3-8376-5597-1
"Book:Telefunken Laborbuch",,
"Book:The 8086 Book","Russell Rector, George Alexy",0931988292
"Book:The Basics of Essay Writing","Nigel Warburton",978-0-415-43404-1
"Book:The C Programming Language","Brian W. Kernighan, Dennis M. Ritchie",0-13-110362-8
"Book:The Clean Coder","Robert C. Martin",
"Book:The Debian System: Concepts and Techniques","Martin F. Krafft",978-3937514079
"Book:The hackers guide to the campsite HAL 2001",HAL,
"Book:Thyristoren A..Z..60000",tht,
"Book:Titanic Das Erstbeste aus 30 Jahren",,"9783871347474 978-3-87134-747-4"
"Book:Transistoren 2N21 .. 6776",tdv3,
"Book:Transistoren A .. BUZ",tdv1,
"Book:Transistoren C .. Z",,
"Book:Ubuntu 12.04 LTS - Galileo Computing","Marcus Fischer","ISBN 978-3-8362-1945-7"
"Book:Vegane Desserts – ja bitte!","Anneliese Comanducci",9783930564330
"Book:Vegetarian Cookbook",Hamlyn,
"Book:Vereine & Steuern","Peer Steinbrück",
"Book:Webserver betreiben HTTP und Apache","Jacob Schröder, Martin Müller",3-932588-00-2
"Book:Website Boosting","Mario Fischer",978-3-8266-1586-3
"Book:What if?","Stefan Iglhaut, Herbet Kapfer",978-3-936931-46-4
"Book:Where wizards stay up late","Katie Hafner, Matthew Lyon",0-684-83267-4
"Book:Windows XP Professional","Uwe Bünning",978-3446228672
"Book:Wirtschaft Hacken","Uwe Lübbermann",9783963172335
"Book:Zsh - Die magische Shell","Sven Guckes, Julius Plenz",978-3-937514-59-8
"Book:Überwachen und Konsumieren","Nils Zurawski",978-3-8376-5606-0
Book:Überzeugt!,"Jack Nasher",978-3593398228
