,"Has admins"
Archiv:Donationprint,derf
Archiv:Dorfmapserver,"derf,marudor"
Archiv:Flukso,derf
Archiv:Lab01,nomaster
Archiv:Lab02,nomaster
Archiv:Lab03,nomaster
Archiv:Nodemcuhackcenter,derf
Archiv:Nodemculounge,derf
Archiv:Nodemcunomspace,derf
Archiv:Nodemcuwerkstatt,derf
Archiv:Radiusserver,"dictvm,uen"
Archiv:SDS011,feuerrot
Archiv:Seek,uen
Archiv:Selene,"byte,derf,nomaster,uen"
Archiv:Slicedevice,"byte,operative"
Archiv:Vpnserver,"derf,feuerrot"
Archiv:Vm-alt,"byte,derf"
Archiv:Sentryserver,YtvwlD
Archiv:Door,"derf,feuerrot,marudor"
Archiv:Sobek,"iwonder,ytvwld"
Archiv:Feedback,"derf,marudor"
Host:Hassserver,derf
Host:Extern,"byte,derf,feuerrot"
Host:Vm,"byte,derf,feuerrot"
Host:Infobeamer-pi,YtvwlD
Host:Wikijs,"byte,derf,feuerrot"
Host:Dockerserver,"magluz,marudor,nomaster,ytvwld"
Host:Dashpi,"Marudor,telegnom,ytvwld"
Host:Intern,"byte,derf,feuerrot"
Host:Dashboard,"byte,derf,feuerrot"
Host:Mqttserver,"derf,feuerrot"
Host:Shells,"byte,derf,feuerrot"
Host:Fileserver,"nomaster,ytvwld"
Host:Door2,dfjera
Host:Backend,"byte,derf,feuerrot"
"NUC Cluster","Cyaniccerulean,nomaster"
Host:RackPi,cyaniccerulean
Host:Lounge-Pulse,cyaniccerulean
Host:Helios,"byte,derf,feuerrot,nik,nomaster,uen,ytvwld"
Host:Git,"byte,derf,feuerrot"
