,"Has user"
"Einwerfen statt Wegwerfen",fibre
Blinkenrocket,"derf,muzy"
AVR-Programmieradapter,penma
Blinkencontrol,derf
MicroMoody,"derf,muzy,operative"
Solarfoo,"Yrthy,Fibre"
Portal,"dockane,nomaster,dictvm"
Relaisboard,"derf,feuerrot"
Archiv:Chaosdoor,"feuerrot,derf,penma,marudor"
Archiv:Infodisplay,derf
Archiv:Lichtsteuerung,"derf,marudor"
Dorfautomatisierung,"xportdus,mraerino,timm,nomaster,marudor"
"Archiv:Chaosdorf 4.0","archicat,xportdus,nomaster"
Dashboard,"nomaster,uen,ytvwld"
Verstärkerschaltung,"derf,feuerrot"
Spendenterminal,"derf,muzy"
VUSB-I2C,derf
Sensorium,derf
"Multiroom Audio",cyaniccerulean
Siebdruck,"Raul,Toxo,Shantalya"
