,"Has admins"
Host:Infobeamer-pi,YtvwlD
Host:Vm,"byte,derf,feuerrot"
Host:Extern,"byte,derf,feuerrot"
Host:Hassserver,derf
Archiv:Feedback,"derf,marudor"
Archiv:Sobek,"iwonder,ytvwld"
Archiv:Door,"derf,feuerrot,marudor"
Archiv:Sentryserver,YtvwlD
Archiv:Vm-alt,"byte,derf"
Archiv:Vpnserver,"derf,feuerrot"
Archiv:Slicedevice,"operative,byte"
Archiv:Seek,uen
Archiv:Selene,"nomaster,byte,derf,uen"
Archiv:SDS011,feuerrot
Archiv:Radiusserver,"uen,dictvm"
Archiv:Nodemcuwerkstatt,derf
Archiv:Nodemculounge,derf
Archiv:Nodemcunomspace,derf
Archiv:Nodemcuhackcenter,derf
Archiv:Lab03,nomaster
