,"Has admins"
Host:Git,"byte,derf,feuerrot"
Host:Helios,"derf,byte,nomaster,uen,feuerrot,ytvwld,nik"
Host:Lounge-Pulse,cyaniccerulean
Host:RackPi,cyaniccerulean
"NUC Cluster","nomaster,Cyaniccerulean"
Host:Backend,"byte,derf,feuerrot"
Host:Door2,dfjera
Host:Fileserver,"nomaster,ytvwld"
Host:Shells,"byte,derf,feuerrot"
Host:Mqttserver,"feuerrot,derf"
Host:Dashboard,"derf,feuerrot,byte"
Host:Intern,"byte,derf,feuerrot"
Host:Dashpi,"ytvwld,telegnom,Marudor"
Host:Dockerserver,"nomaster,ytvwld,marudor,magluz"
Host:Wikijs,"byte,derf,feuerrot"
Host:Infobeamer-pi,YtvwlD
Host:Vm,"byte,derf,feuerrot"
Host:Extern,"byte,derf,feuerrot"
Host:Hassserver,derf
Archiv:Feedback,"derf,marudor"
