,"Has user"
"ACS - Access Control System","hagemeister,xportdus"
"Ultra Turrax T50-S1",yrthy
Exsikkator,derf
Mediarack,"xportdus,hagemeister,Nik"
"Beamer Hackcenter","xportdus,hagemeister"
"Artnet DMX Adapter",Nik
Mete-Pad,"ytvwld,cyaniccerulean"
"Ambiano Induktionskochfeld",feloki
Airfryer,???
Reiskocher,???
Dorfstatus,nomaster
Handtuchspender,nomaster
On-Air-Licht,Feloki
Standpumpe,inktrap
Videostativ,justJanne
Lasercutter,"operative,yrthy"
"Chip-TAN-Generator ReinerSCT",dago
Traverse,"hagemeister,xportdus,christianmitk"
Silikonformen,derf
"RIPE Atlas Probe",nomaster
WLAN,"nomaster,dago"
"Thermomix TM21",hanemile
"Apple TV",cyaniccerulean
Akkuschlagschrauber,yrthy
Grill,maride
HomeAssistant,derf
Heißluftlötstation,ebo
Chromecast,nomaster
Verstärker,nomaster
Icemaker,yrthy
"NZ300 Sicherheitssystem","xportdus,hagemeister"
EPVPN,derf
"VoIP DECT-Basis",Nik
Gehörschutzspender,yrthy
Dremel,ragnar
Archiv:Maschinenraum/Strom,ragnar
Archiv:Chaosdoor,"feuerrot,derf,penma,marudor"
Dunstabzugshaube,yrthy
"Induktions-Kochplatte (die alte)",Nik
"Gastro Induktionskochfeld",yrthy
Akkuladegerät,Nik
Getreidemühle,eva
"Mate & Soda","mete,joerg"
Obst-Dörr-Automat,Shantalya
Stichsäge,"yrthy,rufus"
Bandschleifer,"yrthy,rufus"
Tischbohrmaschine,ragnar
Standmixer,yrthy
Kitchenaid,yrthy
Hockerkocher,nomaster
"No Touch Seifenspender",revolverheld
Archiv:Xyloband,Superwallah
Archiv:Xbox360,Operative
Archiv:Unterverteilung,ragnar
"Archiv:USB-Floppy-Laufwerk 3,5-Zoll",Superwallah
Archiv:UMC1820,nomaster
Archiv:Telefon,bjoe
"Archiv:Steam Link",kmi
Archiv:Silikonfoo,derf
"Archiv:Schneideisen und Gewindeschneider",ragnar
Archiv:SI2C,derf
Archiv:Retrofon,yrthy
Archiv:Reiserad,ragnar
Archiv:Raumluftreiniger,byte
Archiv:ReceiptPrinter,muzy
"Archiv:Raspberry Pi","fibre,derf"
Archiv:Projector/Billy,nomaster
Archiv:Printer/DeskJet,byte
"Archiv:Playduino One",derf
"Archiv:Patchkabel 75m",nomaster
Archiv:Netzwerk,"derf,nomaster,penma"
Archiv:Netzteil,dockane
"Archiv:Monitor: U2313HM",penma
Archiv:Mikrofon,newfag
"Archiv:Monitor: Asus 22 Zoll",Spoth
Archiv:Mete-Tablet,nomaster
"Archiv:Media Player","skaverat,nomaster"
Archiv:Marmeladentrichter,yrthy
"Archiv:Lötstation PLS 7000",joerg
Archiv:Lötlampe,yrthy
Archiv:Lockpickingbox,yrthy
"Archiv:Linksys SRW2024-EU",operative
"Archiv:Lego Mindstorms NXT",dodo
Archiv:Laminiergerät,ragnar
Archiv:Ladegerät,feuerrot
Archiv:Kronkorkenzange,yrthy
"Archiv:Kaffee-Maschine DeLonghi",bison
Archiv:Kabeleinzugshilfe,ragnar
Archiv:Jigsaw,nomaster
"Archiv:Herbs and spices",nomaster
"Archiv:HDMI Audio Extractor",mraerino
Archiv:Gluematic,nomaster
Archiv:Gebetsbox,mete
Archiv:Gaming,"xpatrick,Chaosdorf,ragnar"
Archiv:Ferris,ytvwld
"Archiv:Dart Tag Speedswarm",marudor
"Archiv:Dart Tag Speedload 6",yrthy
Archiv:CleverCard,Superwallah
"Archiv:Chaosdorf Banner",nomaster
"Archiv:Chaos West Banner",nomaster
Archiv:Bohrständer,ragnar
Archiv:Bierspindeln,yrthy
Archiv:Bausätze,derf
Archiv:AudioBox,nomaster
Archiv:Standzylinder,yrthy
Archiv:Zahnbürsten,yrthy
R0ket,penma
