,"Has description","Has image"
"Archiv:Raspberry Pi","Ohne Label,low power small-scale computing",Raspberrypi.jpg
Archiv:Raumluftreiniger,Lebensqualitätserhöhung,Raumluftreiniger.jpg
Archiv:Reiserad,Radtouren,Reiserad.jpg
Archiv:Retrofon,Bananaphone,retrofon.jpg
"Rigol DS1054Z",,2145-04.jpg
"Rose Fahrradwerkzeug-Koffer",,"20231007 193447.jpg"
Archiv:SI2C,Einwege-Kommunikation,SI2C-Timing.png
Sackkarre,"Karren von Sachen",Sackkare.jpeg
"Archiv:Schneideisen und Gewindeschneider",,Gewindeschneider.jpg
"Silhouette Cameo",,"51XR8glCjAL. SL1500 -1753889446.jpg"
Archiv:Silikonfoo,"Wobbelige Dinge",Silikonfoo.jpg
Silikonformen,"Schokolade und Kekse",Silikonformen.jpg
Spannungsprüfer,Spannungsprüfung,duspol.jpeg
"Spokey Nippelspanner",,"20231007 202359.jpg"
Standmixer,"Shakes, Suppen, Eis,",Standmixer.jpg
Standpumpe,"pump it up","20231007 193121.jpg"
Archiv:Standzylinder,,Standzylinder.jpg
Staubsauger,,SeboAutomaticX4.jpg
"Archiv:Steam Link",,"Steam Link mit Xbox 360 Controller.jpg"
Stichsäge,"Holz, Metall, Styropor",Jigsaw.jpg
Archiv:Subwoofer,,Subwoofer.jpg
Archiv:Telefon,"telephone calls","Siemens Gigaset S450 IP.jpg"
"Thermomix TM21","Nur für Lebensmittel verwenden, im Betrieb nichts außer den dedizierten Spatel reinhalten.",thermomix_tm21.jpeg
Tischbohrmaschine,bohren,Tischbohrmaschine.jpg
Archiv:ToolBox,Tools,ToolBox.jpg
Traverse,,Traverse_Hackcenter.png
Trimmer,"Oberfräse, Nutfräse, Trimmer",RT0700CX2J.jpg
Archiv:UMC1820,"Sound System",UMC1820.png
"Archiv:USB-Floppy-Laufwerk 3,5-Zoll",,Floppylaufwerk.jpg
Archiv:USB-Mikroskop,"Vergrößertes betrachten von Dingen",P1030472.JPG
"Ultimaker 3 extended","3D Druck",Ultimaker.jpg
"Ultra Turrax T50-S1","homogenisieren von Flüssigkeiten",UltraTurrax.jpeg
"Archiv:VGA Splitter","split monitor output on to two screens",MatroxDualHead2Go.jpg
Verstärker,Raumbeschallung,Verstaerker.jpg
Videostativ,"SmallRig 3751",Videostativ.jpg
"VoIP DECT-Basis",DECT-Basis,DECT-N510.jpeg
Wii,"Retro-Gaming! Woo hoo!","20240305 220136.jpeg"
Workstation/WS1,"Workstation zur freien Nutzung für alle",workstations.jpg
Workstation/WS2,"Workstation zur freien Nutzung für alle",Workstations.jpg
Workstation/WS3,"Workstation zur freien Nutzung für alle",Workstations.jpg
Workstation/WS4,"Workstation zur freien Nutzung für alle",workstations.jpg
"Xbox One S","Gaming, Streaming, Emulation",Xboxones.jpg
Archiv:Xyloband,"Reverse Engineering",Xyloband.jpg
"Archiv:ZTE Open",,firefox-handy.jpeg
Archiv:Zahnbürsten,diverses,Zahnbürsten.jpg
