,"Has description","Has image"
"""/game/dev""","regelmäßiges treffen,do you want to make a game?",gamedev1.png
52455645525345,"Reverse Engineering Workshop,Reverse Engineering Group,Lazy reversing - angr & symbolic execution workshop",Ida.png
"Archiv:ARM Cluster","mini computer cloud",arn_cluster.jpg
AVR-Programmieradapter,"r0ket AVR Programmer","r0ket flash spi.jpg"
Admin-Toolkit,"Debian / Arch Linux Admin Helpers",Admin_Icinga.png
Admin-Toolkit/en,"Debian / ArchLinux Admin Helpers",Admin_Icinga.png
Apfelmus,"Ehemaliges Treffen für Apple-Fanpeople und -Interessierte",Apfelmus.png
"Arch User Group","Arch Linux Usertreffen + Projekte",Archlinux-users-group-duesseldorf.png
"Assembly x86","Low low low , we are getting really low!",Intel_chip.png
"Binary Exploitation Workshop","Binary Exploitation Workshop,Segmentation fault (core dumped)",Pushfur.jpg
"BlackBerry Developer Group","Treffen von BlackBerry Platform Entwicklern und Interessierten",Bbdev.jpg
Blinkencontrol,"generischer Blinkenlightfoo","blinkencontrol hardware.jpg"
Blinkenrocket,Dotmatrix-Bausatz,"Blinkenrocket front.jpg"
Chaosbiker,"Mit dem Motorrad zu Hackerveranstaltungen!",Logo04.png
Archiv:Chaosdoor,"Türöffnung per iButton",P1030491.JPG
Coding101,"wöchentliches Treffen,My Little Program: Computers Are Magic",Coding101.png
CryptoParty,"Learn and teach how to use basic cryptography tools",Cp-logo-200x67.png
Cyder,Apfelcyder,cyder.png
"DJ Workshop","Auflegen mit Vinyl für Angefangene und Fortgeschrittene",Chaosdj2.png
Dashboard,"hackspace status display","Photo 2016-08-11 19-15-41.jpg"
Dorfapp,"Dorfmap für Android-Smartphones",Dorfapp.png
"Einwerfen statt Wegwerfen","Recyclingmöglichkeit, Protest gegen Wegwerfgesellschaft",Esw.png
Freifunk,"Initiative für freie Funknetzwerke",Freifunk-logo.svg
Archiv:Infodisplay,"Monitor im Schaufenster","Schaukasten 12 10 05.jpg"
Konsens-Kommitee,"Komitee zum Konsensdiskurs,vom Plenum eingesetzt um den Konsensus im Plenum zu verbessern",yinyang.png
LED-Cube,"inkl. Controller + Steckersystem","Ledcube blau.jpeg"
Lasercutter/stuff/tastingbox,"kleine Schachtel für 5 mal 10cl Flüssigkeit",tastingbox.jpg
Archiv:Lichtsteuerung,"Verbraucher per Webinterface steuern",dorfmap.png
"Lookpicking Workshop","LookingPicking Treffen und Einführung",sperrtechnik.jpg
Matelade,"Koffeinhaltige Marmelade","20120817 163507.jpg"
Meteroid,"Mete für Android-Smartphones",Meteroid.png
Meteroid-iOS,"Mete für iPhones",Meteroid.png
MicroMoody,"I²C → RGB","Micromoody front.jpg"
"Multiroom Audio","Multiroom Audio mit Snapcast im Dorf",5968845.png
Nom,"Volxküche 2.0",Cake.jpg
OwnBeer,"Das 32c3 BNDBräu mit einem Seifententakel",Bndbräu.jpg
Pflanzen,"Grünzeugs für Nerds","Pflanzen Laptop.jpeg"
Pythonfoo,"wöchentliches Treffen + Projekte,Dinge in Python",Pythonfoo.png
Rennofen,"Eisenerz schmelzen like it's 1395",rennofen.jpg
RubyFoo,Ruby-Entwickler-Treffen,RubyFoo.png
Schokolade,"koffeinhaltige Schokolade",Triforceschoki.jpg
Security-foo,Why?,Securityfoo.jpg
Seife,"Tentakel- und Tetrisseife",Seife.jpg
Sensorium,"Umweltdaten to MQTT","PXL 20220527 144337605.jpg"
Siebdruck,"Textilien selbst bedrucken",6siebe.png
Solarfoo,"Dinge  mit Sonnenenergie tun",Box.jpeg
Spendenterminal,"Drucker mit EC-Kartenleser",P1030488.JPG
Sub-Etha,"Free Interstellar Networks",Sub-EthaLogo.svg
Teleo-c,"simple animated matrix",Teleo-c.jpg
"Archiv:Umzug in die Sonnenstraße","Koordinierung der Umzugsaktivitäten",posthoernchen.svg
