,"Part type","Part location","Part amount","Has description","Has image"
Part:Grenztaster,Grenztaster,A12-5,15,,
"Part:IC 4001","IC 4001",A11-3,16,"NOR – 4x 2-Input",
"Part:IC 4011","IC 4011",A09-5,35,"NAND – 4x 2-Input",
"Part:IC 4013","IC 4013",A12-3,23,,
"Part:IC 4060","IC 4060",A12-2,28,,
"Part:IC 4073","IC 4073",E06-3,1,"Triple 3-Input AND Gate",
"Part:IC 4075","IC 4075",A11-4,23,"Triple 3-Input OR Gate",
"Part:IC 4093","IC 4093","A12-1,A09-3",127,"Quad 2-input Schmitt trigger NAND gate",
"Part:IC 4098","IC 4098",B03-3,1,"Dual one-shot monostable",
"Part:IC 4511","IC 4511",B08-3,20,BCD-to-7-Segment-Decoder,
"Part:IC 4516","IC 4516",A12-4,15,"Presettable 4-bit binary up/down counter",
"Part:IC 49LS710","IC 49LS710",A09-4,10,,
"Part:IC 74147","IC 74147",A04-1,4,,
"Part:IC 74174","IC 74174",A09-4,57,,
"Part:IC 7432N","IC 7432N",E02-5,5,,
"Part:IC 74375 LS","IC 74375 LS",A11-1,40,,
"Part:IC 7451","IC 7451",E03-3,4,,
"Part:IC 7490AN","IC 7490AN",F02-4,4,,
"Part:IC DL000D","IC DL000D",F02-1,5,"Quad 2-Input NAND Gate, ≙ 74LS00",
"Part:IC DL004D","IC DL004D",E05-5,5,"Hex Inverter, ≙ 74LS04",
"Part:IC DL123D A1","IC DL123D A1",F02-3,5,"Dual Retriggerable One-Shot with Clear and Complementary Outputs (Multivibrator), ≙ 74LS123",
"Part:IC sockel","IC sockel",B05-4,10,"quadratisch, braun, vielpinnig",
"Part:IC sockel ZIF","IC sockel ZIF",B03-4,2,"Zero Insertion Force","BT SockelZIF.jpeg"
"Part:IC sockel schwarz","IC sockel schwarz",B05-5,4,"groessere, schwarze, quad vielpin",
"Part:IC-Sockel 14pin eckig","IC-Sockel 14pin eckig",B06-2,7,,
"Part:IC-Sockel 14pin rund","IC-Sockel 14pin rund",B06-2,18,,
"Part:IC-Sockel 14pin rund schieber","IC-Sockel 14pin rund schieber",B06-2,4,,
"Part:IC-Sockel 16pin eckig","IC-Sockel 16pin eckig",B06-2,0,,
"Part:IC-Sockel 16pin rund","IC-Sockel 16pin rund",B06-2,53,,
"Part:IC-Sockel 16pin rund schieber","IC-Sockel 16pin rund schieber",B06-2,1,,
"Part:IC-Sockel 18pin rund","IC-Sockel 18pin rund",B06-2,18,,
"Part:IC-Sockel 24pin","IC-Sockel 24pin",E08-2,4,,
"Part:IC-Sockel 24pin easy remove","IC-Sockel 24pin easy remove",E07-3,10,,
"Part:IC-Sockel 28pin","IC-Sockel 28pin",E07-4,8,,
"Part:IC-Sockel 36pin","IC-Sockel 36pin",E01-1,4,,
"Part:IC-Sockel 40pin","IC-Sockel 40pin",E06-3,1,,
"Part:IC-Sockel 6pin eck","IC-Sockel 6pin eck",B06-1,14,"3x2 Pin, eckige Buchsen",
"Part:IC-Sockel 6pin rund","IC-Sockel 6pin rund",B06-1,84,"3x2 Pin, runde Buchsen",
"Part:IC-Sockel 8pin eck","IC-Sockel 8pin eck",B06-1,12,"4x2 Pin, eckige Buchsen",
"Part:IC-Sockel 8pin rund","IC-Sockel 8pin rund",B06-1,103,"4x2 Pin, runde Buchsen",
"Part:IC-Sockel SMD","IC-Sockel SMD",B03-5,3,"komisch, quadratisch",
"Part:IRFZ 24N","IRFZ 24N",E07-4,8,"Leistungs-MOSFET N-Ch TO-220AB 55V 17A",
Part:Kaltgeräte-Einbaubuchse,Kaltgeräte-Einbaubuchse,B07-1,6,,
Part:Kippschalter,Kippschalter,B05-2,1,,"BT Kippschalter2.jpeg"
Part:Klinkenstecker,Klinkenstecker,"B05-5,B03-5",21,,
"Part:LED 3mm gelb","LED 3mm gelb","E01-3,E02-1",-1,"sehr viele, radial und axial",
"Part:LED 3mm grün","LED 3mm grün",E08-1,200,,
"Part:LED 3mm rot","LED 3mm rot",E02-2,-1,,
"Part:LED 5mm gelb","LED 5mm gelb",E01-2,14,,
"Part:LED 5mm grün","LED 5mm grün",E07-4,125,"teilweise mit kurzen Beinen",
