,"Has description","Has image"
Icemaker,"SPEISEeis, Slush",Icemaker.jpg
"Induktions-Kochplatte (die alte)","Nur zum Kochen oder Braten von Essen benutzen.",Induktionsplatte.jpeg
Archiv:Kabeleinzugshilfe,,Kabeleinzugshilfe.png
Archiv:Kaffee-Vollautomat,Kaffee,P1030478.JPG
Kitchenaid,Lebensmittel,Kitchenaid.jpg
Archiv:Kronkorkenzange,"verkorken von 26mm Flaschen",Kronkorkenzange.jpg
Labelprinter,"print labels",Labelprinter.jpg
Labornetzteil,,Labornetzteil0.jpg
Archiv:Ladegerät,Laden,Netzteil1.jpg
Archiv:Laminiergerät,Laminieren,Laminier.jpg
Laminiergerät,"die Lamination aller Dinge (aus Papier bis A4)",laminiergeraetolympiaa230plus.jpg
"Archiv:Laminiergerät 2",Laminieren,pouchmaster.jpg
"Archiv:LaserKey CL850",USB-Laser-Tastatur,P1030474.JPG
Lasercutter,Lazz0rs,Lasercutter_im_neuen_Dorf.jpg.jpg
"Lautsprecher (Nahfeldmonitor)",Audiowiedergabe,"711ooZsoIIL. AC SL1500 .jpg"
Lebensmittel-Kühlschrank,"Kühlung für Zutaten und zubereitete Speisen",Lebensmittel-Kühlschrank.jpg
"Archiv:Linksys SRW2024-EU","Tisch Hackcenter",Linksys2024.jpg
Archiv:Lockpickingbox,,Lockpickingbox.jpg
Luftreiniger,,Luftreiniger.jpg
Archiv:Lötlampe,"Löten größerer Dinge",Lötlampe.jpg
