,Autor,ISBN,ausgeliehen?
"Book:100 Contemporary Artist L-Z","Hans Werner Holzwarth",978-3-8365-1490-3,
"Book:100 Contemporary Artists A-K","Hans Werner Holzwarth",978-3-8365-1490-3,
"Book:100% pflanzlich","Dr. Oetker",978-3-7670-0995-0,
"Book:24 Stunden im 21. Jahrhundert","Peter Glaser",3-86150-125-2,
"Book:273 Schaltungen","Elektor Verlag GmH (Hrsg.)",,
"Book:Absolute OpenBSD","Michael W. Lucas",978-1886411999,
"Book:Advanced Programming in the UNIX Environment","W. Richard Stevens",9780201563177,
"Book:Agile Product Management With Scrum","Roman Pichler",978-0-321-60578-8,nomaster
"Book:Ain't I A Woman","Bell Hooks",9783897713482,
"Book:Ajax Frameworks","Ralph Steyer",987-3-8273-2728-4,
"Book:Akademischer Kapitalismus","Richard Münch",978-3-518-12633-2,
"Book:Algorithmen & Datenstrukturen","Gunter Saake, Kai-Uwe Sattler",3-89864-122-8,
"Book:Andi 1 – Tage wie dieser","Ministerium für Inneres und Kommunales NRW",,
"Book:Anonym im Netz","Jens Kubiziel",,
"Book:Apache Referenz","Ben Laurie, Peter Laurie",3-89721-127-0,
Book:Backup,"Cory Doctorow",978-3-453-52297-8,
"Book:Branchenverzeichnis Deutschland wer gehört zu wem",Commerzbank,,
"Book:Bürgerrechte im Netz","Christiane Schulzki-Haddouti",,hakue
Book:C-Programmierung,"Andre Willms",3-8273-1405-4,
"Book:C/C++ Von den Grundlagen zur professionellen Programmierung","Ulrich Kaiser",3-934358-03-9,amanzia
"Book:CBM Computer Handbuch","Adam Osborne, Carroll S. Donahue",3-921803-13-6,
"Book:CSS Mastery","Andy Budd, Cameron Moll, Simon Collison",978-3-8273-2457-3,
"Book:Coders at Work","Peter Seibel",978-1-4302-1948-4,
"Book:Coding for Fun","Gottfried Wolmeringer",978-3-8362-1116-1,
"Book:Computer Networks","Andrew S. Tanenbaum",0-13-038488-7,
"Book:Computer Science & Perl Programming","Jon Orwant",0-596-00310-2,
"Book:CrossVC Grafische Versionskontrolle","Tilo Riemer, Frank Hemer","10 3-937514-13-9",
Book:Crypto,"Steven Levy",0-14-024432-8,hakue
Book:Cryptonomicon,"Neal Stephenson",,
"Book:DNS und Bind","Paul Albitz, Cricket Liu",3-89721-290-0,
Book:Daemon,"Daniel Suarez",978-1-84724-9616,
Book:Damned,"Chuck Palahniuk",978-0-307-95045-1,Operative
"Book:Dark Fiber: Auf den Spuren einer kritischen Internetkultur","Geert Lovink",,hakue
"Book:Darm mit Charme","Giulia Enders",978-3-550-08041-8,superwallah
"Book:Das C-Lösungsbuch zu Kernighan/Ritchie Programmieren in C","Clovis L. Tondo, Scott E. Gimpel",3-446-15946-0,
"Book:Das Domino-Komplott",,,
"Book:Das Virtualisierungs-Buch","Fabian Thorns",3-936546-43-6,afax
"Book:Das gelbe Rechenbuch: Lineare Algebra, Differentialrechnung","Peter Furlan",978-3-931645-00-7,
"Book:Das große Handbuch der Kommunikationstechnik","Michael Schütz",3-927617-02-4,
"Book:Database Nation","Simson Garfinkel",1-56592-653-6,
"Book:Debian GNU/Linux Guide","John Goerzen, Ossama Othman, Michael Bramer",,
"Book:Dekolonisiert den Hipster","Grégory Pierrot",9783960543060,
"Book:Der Name der Rose","Umberto Eco",,
"Book:Der Wert der Digitalisierung","Chris Piallat (Hrg.)",978-3-8376-5659-6,
"Book:Designing Interfaces","Jenifer Tidwell",,
"Book:Die Hacker-Ethik","Pekka Himanen",3-570-50020-9,
"Book:Die Hackerbibel","Chaos Computer Club",3-922708-98-6,hakue
"Book:Die Kunst des Penetration Testing","Marc Ruef",978-393-6546-37-8,
"Book:Die Politik der Infosphäre","Konrad Becker",,
"Book:Die magischen Kanäle - Understanding media","Marshall McLuhan",,
