,"Has user"
Brautag,yrthy
"Brautag 0816",Yrthy
"Brautag 16",yrthy
Brautag/Workshop,kuro
Brauworkshop,Fibre
Brunch,"ytvwld,raketenlurch"
"Bücher zugänglicher machen",Raketenlurch
"C++ User Group",Joerg
"C3bottles meetup",Marudor
"C4 Einweihungspartey 2012-04-21",Wir
"CCC 2023/01",derf
CCCamp19,penma
"CTF - IT-Security Workshop",Hanemile
Archiv:CarGOcult,"gabriel,hanemile,ytvwld"
"Changing Directories Planungstreffen",Hanemile
"Chaos-West MeetUp",raketenlurch
"Chaos-West Planung Camp23",Haris
"Chaos.jetzt Geekend 23.01","ytvwld,hanemile,raketenlurch,dodo"
"Club der kleinen Maschinenbauer",Superwallah
"Club der kleinen Maschinenbauer (2)",Superwallah
"Codeberg user meetup",Nachtjasmin
Coding101,Bison
"Congress Everywhere (35c3)","t0fukeks,bison"
"Congress Everywhere 36c3","kuro,yrthy,bison,operative,t0fukeks,toxo,gabriel,Newfag,raul,dodo,Plantprogrammer"
CryptoParty/2013-01,dictvm
CryptoParty/2013-07,frosch
CryptoParty/2013-08,frosch
CryptoParty/2013-09,nomaster
CryptoParty/2013-10,frosch
CryptoParty/2014-05,nomaster
CryptoParty/2014-06,yrthy
CryptoParty/2014-07,yrthy
CryptoParty/2015-05,n.n.
"Cryptography foo/2022-09-15",hanemile
"Cryptography foo/2023-02-16",wirklichniemand
"Cryptography foo/2023-02-23",wirklichniemand
"Cryptography foo/2023-03-02",wirklichniemand
"Cryptography foo/2023-03-09",wirklichniemand
Ctf-foo/2022-03-05,hanemile
Ctf-foo/2022-03-19,"hanemile,ytvwld"
Ctf-foo/2022-04-02,hanemile
Ctf-foo/2022-04-16,hanemile
Ctf-foo/2022-05-07,hanemile
Ctf-foo/2022-05-14,hanemile
Ctf-foo/2022-05-28,hanemile
Ctf-foo/2022-06-11,hanemile
Ctf-foo/2022-06-25,hanemile
Ctf-foo/2022-07-09,hanemile
Ctf-foo/2022-07-23,hanemile
Ctf-foo/2022-08-06,"hanemile,maride"
