,"Has admins"
Host:Door2,dfjera
Host:Fileserver,"nomaster,ytvwld"
Host:Shells,"byte,derf,feuerrot"
Host:Mqttserver,"feuerrot,derf"
Host:Dashboard,"derf,feuerrot,byte"
Host:Git,"byte,derf,feuerrot"
Host:Intern,"byte,derf,feuerrot"
Host:Dashpi,"ytvwld,telegnom,Marudor"
Host:Dockerserver,"nomaster,ytvwld,marudor,magluz"
Host:Wikijs,"byte,derf,feuerrot"
Host:Infobeamer-pi,YtvwlD
Host:Vm,"byte,derf,feuerrot"
Host:Extern,"byte,derf,feuerrot"
Host:Hassserver,derf
Archiv:Feedback,"derf,marudor"
Archiv:Sobek,"iwonder,ytvwld"
Archiv:Door,"derf,feuerrot,marudor"
Archiv:Sentryserver,YtvwlD
Archiv:Vm-alt,"byte,derf"
Archiv:Vpnserver,"derf,feuerrot"
Archiv:Slicedevice,"operative,byte"
Archiv:Seek,uen
Archiv:Selene,"nomaster,byte,derf,uen"
Archiv:SDS011,feuerrot
Archiv:Radiusserver,"uen,dictvm"
Archiv:Nodemcuwerkstatt,derf
Archiv:Nodemculounge,derf
Archiv:Nodemcunomspace,derf
Archiv:Nodemcuhackcenter,derf
Archiv:Lab03,nomaster
Archiv:Lab02,nomaster
Archiv:Lab01,nomaster
Archiv:Flukso,derf
Archiv:Dorfmapserver,"derf,marudor"
Archiv:Donationprint,derf
