,Autor,ISBN,ausgeliehen?
"Book:Lehrbuch Grundlagen der Informatik","Helmut Balzert",3-8274-0358-8,
"Book:Linux Administration, Spiele, Multimedia und Internet","Karl Deutsch",3-7723-6717-8,
"Book:Linux Hacker's Guide",anonymous,3-8272-5622-4,
"Book:Linux-Server mit Debian GNU/Linux","Eric Amberg",978-3-8266-1587-0,
"Book:Lokale Netze","Franz-Joachim Kauffels",3-8266-4059-4,
"Book:MS Windows Internals, Fourth Edition (EN)","Mark Russinovich",978-0735619173,bjoe
"Book:Mac OS X Leopard (Missing Manuals) (EN)","David Pogue",978-0596529529,
Book:Machtlos,"Alex Berg",,
"Book:Mega Unerhört! Adbustings mit Polizei und Militär","Berlin Busters Socal Club",,
Book:Mesh,"Corinna ""Elektra"" Aichele",978-3-937514-39-0,
"Book:Modern Operating Systems","Andrew S. Tanenbaum",0-13-092641-8,
"Book:Netzwerke für Dummys","Douge Lowe",3-8266-3089-0,newfag
"Book:New Media Art","Mark Tribe/ Reena Jana",3-8228-3038-0,
"Book:Nonlinear Fiber Optics","Govind P. Agrawal",0-12-045142-5,
"Book:Novell NetWare v3.11","Eric Tierling",,
"Book:Numerical Recipes in Fortran","William H. Press",81-85618-17-8,
"Book:Numerische Mathematik","H. R. Schwarz",3-519-32960-3,
"Book:OYO e-book reader",Medion,,
"Book:Open Source Projektmanagement","Michael Prokop",978-3-937514-60-4,newfag
"Book:Open Source Projektmanagement (zweites Exemplar)","Michael Prokop",978-3-937514-60-4,
Book:OpenBSD,"Rene Maroufi, Jörg Braun",978-3-936546-21-7,
"Book:OpenGL Programming Guide","Mason Woo, Jackie Neider, Tom Davis",9780201461381,
"Book:Oracle - Expert one-on-one","Thomas Kyte",81-7366-387-4,
"Book:Paris ist eine Hure","Roger Peyrefitte",3-7740-4090-7,nomaster
"Book:PoC or GTFO","Pastor Manul Laphroaig",978-1593278809,
"Book:Practical Electronics For Inventors","Paul Scherz",978-0-07-145281-6,
"Book:Practicing Sovereignty","Bianca Herlo, Daniel Irrgang, Gesche Joost, Andreas Unteidig (eds.)",978-3-8376-5760-9,
"Book:Praktische Einführung in LISP","E. D. Schmitter",3-88963-229-7,
"Book:Praxis Internet","Stefan Münker, Alexander Roesler",3-518-12254-1,
"Book:Principia Discordia",,3-933321-20-4,
"Book:Professional Excel Development","Stephen Bullen, Rob Bovey",9780321262509,
"Book:Programmieren mit Fortran 90","Hans-Peter Bäumer",9-783528-052089,
"Book:Programmieren mit Perl","Larry Wall, Tom Christiansen, Randal L. Schwartz",3-930673-48-7,
"Book:Programmierwerkzeuge unter Linux/Unix","Andreas Zeller, Jens Krinke",3-932588-70-3,
"Book:Programming C","Brian W. Kernighan, Dennis M. Ritchie",3-446-15497-3,
"Book:Prüfungsunterlagen Amateurfunk",Bundesnetzagentur,,
"Book:Python 3 Intensivkurs","Mark Pilgrim, Floria Wollenschein",978-3-642-04376-5,
"Book:Python3 - Das umfassende Handbuch","Ernesti - Kaiser",978-3-8362-1925-9,
"Book:Redesign The Web","Elliot Jay Stocks, Paul Boag, Rachel Andrew, Ben Schwarz, David Storey, Lea Verou, Christian Heilmann, Dmitry Fadeyev, Marc Edwards, Aarron Walter, Aral Balkan, Stephen Hay, Andy Clarke",,
"Book:Repetitorium der Analysis",Timmann,3-923923-50-3,
Book:Richtfunkverbindungen,"H. Carl",,
"Book:Secrets & Lies (de)","Bruce Schneier",3-89864-302-6,
"Book:Shell-Skripte in Unix","Alexander Mayer",3-936546-23-1,
"Book:Signaltheorie und Kodierung","Peter Vogel",3-540-66011-9,
"Book:Solaris 7 Systemadministration","Thomas Handschuch",3-540-63421-5,
"Book:Stealing the Network","Ryan Russell, Tim Mullen, FX, Dan Kaminsky, Joe Grand, Ken Pfeil, Ido Dubrawsky, Mark Burnett, Paul Craig",978-1-931836-87-6,
"Book:Surfen auf dem Internet","J.C. Herz",3-498-02925-8,
"Book:TCP/IP Illustrated, Volume 1","W. Richard Stevens",0-201-63346-9,
"Book:TCP/IP Illustrated, Volume 2","Gary R. Wright, W. Richard Stevens",9780201633542,
"Book:TCP/IP Netzanbindung von PCs","Craig Hunt",3-930673-28-2,
