,"Has user"
Lasercutter/stuff/tastingbox,yrthy
"Chaosdorf 4.0/Barrierefreiheit",Raketenlurch
"Deceive yourself","Plantprogrammer,Ilias,hanemile,Raketenlurch,marudor,bison,frosch"
Matelade,"yrthy,nomaster,baba"
OwnBeer,yrthy
Sub-Etha,"ragnar,nomaster"
52455645525345,"barbieauglend,Ilias,hanemile"
Coding101,Bison
Archiv:CarGOcult,"gabriel,hanemile,ytvwld"
Chaosbiker,sirgoofy
Schokolade,"derf,feuerrot,operative"
"Archiv:ARM Cluster","nomaster,marudor"
Security-foo,"barbieauglend,wirklichniemand"
"Assembly x86",barbieauglend
"Chaosdorf 4.0/Räume/Küche","kuro,yrthy,toxo,rufus"
"Chaosdorf 4.0/Mobiliar","Raketenlurch,Hanemile,Rufus,Yrthy"
"Chaosdorf 4.0/Räume/Cave",t0fukeks
"Binary Exploitation Workshop","ilias,barbieauglend,ytvwld,hanemile,bison"
Nom,"nomaster,yrthy,kuro,shantalya"
Pythonfoo,"r4mp,bison,marudor,dodo,hwmrocker,ytvwld"
