,"Has user"
Archiv:Infrafoo,nomaster
"Jake Rathburn Konzert",operative
JavaScriptChaos,"yrthy,bison,marudor"
"KSK Ceremony 51 Public Viewing",Hanemile
"Kassenprüfung 2023",derf
"Kochen mit Jochen",Donnerbart
"Kubernetes 101 Workshop","nomaster,lix"
Küchenrunde,Yrthy
LaTeX-Grundlagen,"Plantprogrammer,dodo"
"Lessons Learned",Shantalya
Lichtschwert-Schaukampf,"Dictvm,Mxey"
Lockpicking,yrthy
"Lockpicking Foo",hobirst
"Lookpicking Workshop (maybe)",silentdan
"Ludum Dare 35 (Game Jam)","Bison,Plantprogrammer,SkaveRat,yrthy,remmy"
"Ludum Dare 39 (Game Jam)","Plantprogrammer,bison,Bison,Shantalya,kuro"
"Ludum Dare 40 (Game Jam)","Bison,skaverat,bison,SkaveRat,hanemile"
MRMCD2014,"marudor,michaela,feuerrot,yrthy,derf,nomaster,byte,dictvm"
"MV 2014","nomaster,dictvm"
"MV 2016",PlantProgrammer
"MV 2018",PlantProgrammer
"MV Freifunk Düsseldorf e.V.","nomaster,mraerino"
"Maschinenraum/make install 2012-06-16",nomaster
"Maschinenraum/make install 2012-06-17",nomaster
Mateladekochen,Yrthy
Medienfestival,ytvwld
"Meeting mit Kalkspace",nomaster
"Messer 101","yrthy,byte"
Mikrocontrollerfoo,Rappet
"Mitgliederversammlung 2021",derf
"Mitgliederversammlung 2023",derf
"Nerdday 2012-05-01",andnie
Nähnerden,"Shantalya,Anja"
OHM2013,dockane
ORR2013,"derf,dockane,yrthy,fibre"
"Open Chaos 2015-09",derf
OpenChaos/2012-05,"nomaster,dockane"
OpenChaos/2012-07,nomaster
OpenChaos/2012-11,"dictvm,nomaster,mete,marudor,yrthy,frosch,Dictvm"
OpenChaos/2012-12,nomaster
OpenChaos/Enigma,ytvwld
"OwnBeer - Planungstreffen II",yrthy
"OwnBeer Brautage 2012.1",yrthy
"OwnBeer Brautage 2012.2",yrthy
"OwnBeer/Planungstreffen 2012-06-12",Bediko
Ownbeer/Chaos18,yrthy
Ppo-warmup,Yrthy
"Präsentieren - aber gekonnt",Hans
"Pystorms 2012-09-06","dodo,oerb"
"Python Dicom Advent Hackethon",Oerb
