,"Has admins"
Host:Fileserver,"nomaster,ytvwld"
Archiv:Flukso,derf
Host:Git,"byte,derf,feuerrot"
Host:Hassserver,derf
Host:Helios,"derf,byte,nomaster,uen,feuerrot,ytvwld,nik"
Host:Infobeamer-pi,YtvwlD
Host:Intern,"byte,derf,feuerrot"
Archiv:Lab01,nomaster
Archiv:Lab02,nomaster
Archiv:Lab03,nomaster
Host:Lounge-Pulse,cyaniccerulean
Host:Mqttserver,"feuerrot,derf"
"NUC Cluster","nomaster,Cyaniccerulean"
Archiv:Nodemcuhackcenter,derf
Archiv:Nodemculounge,derf
Archiv:Nodemcunomspace,derf
Archiv:Nodemcuwerkstatt,derf
Host:RackPi,cyaniccerulean
Archiv:Radiusserver,"uen,dictvm"
Archiv:SDS011,feuerrot
Archiv:Seek,uen
Archiv:Selene,"nomaster,byte,derf,uen"
Archiv:Sentryserver,YtvwlD
Host:Shells,"byte,derf,feuerrot"
Archiv:Slicedevice,"operative,byte"
Archiv:Sobek,"iwonder,ytvwld"
Host:Vm,"byte,derf,feuerrot"
Archiv:Vm-alt,"byte,derf"
Archiv:Vpnserver,"derf,feuerrot"
Host:Wikijs,"byte,derf,feuerrot"
