,Autor,ISBN,ausgeliehen?
"Book:Die unsicheren Kanäle","Marie-Luise Shnayien",978-3-8376-6306-8,hakue
Book:Dioden,ddv2,,
"Book:Durchblick im Netz","Franz-Joachim Kauffels",3-8266-0413-X,
"Book:EDV Taschenlexikon","Löbel, Müller, Schmid",,
"Book:Effective Perl Programming",,978-0-321-49694-2,
"Book:Einführung in Perl","Randal L. Schwartz, Tom Phoenix, brian d foy",3-89721-434-2,jimknopf
"Book:Einführung in Perl (2. Exemplar)","Randal L. Schwartz, Tom Phoenix",3-89721-147-5,
"Book:Einführung in die Automatentheorie, Formale Sprachen und Komplexitätstheorie","Joh E. Hopcroft, Rajeev Motwani, Jeffrey D. Ullman",978-3-8273-7020-4,
"Book:Einführung in die Programmiersprache C","Thomas Horn",,178.26.162.181
"Book:Elektrische Nachrichtentechnik","Heinrich Schröder",,
"Book:Elektrische Netzwerke","Joseph A. Edminister",,
"Book:Elektrotechnik Elektronik",,,
"Book:Elements of Java style","Scott W Ambler",0-521-77768-2,
"Book:Facebook Anwendungen programmieren","Mario Scheliga",978-3-89721-645-7,
"Book:Fachrechnen Nachrichtentechnik","Bönsch, Rödler",,
"Book:Fraktale und Chaos","Herbert Zeitler, Wolfgang Neidhardt",3-534-11538-4,
Book:Freedom,"Daniel Suarez",978-0-85738-122-4,
"Book:Freie Software","Volker Grassmuck",,
"Book:Funky Business","Jonas Ridderstrale, Kjell A. Nordström",3-8272-7001-4,
"Book:Gehirnforschung und rechtliche Verantwortung","Marcel Senn",978-3-515-08963-0,
"Book:Geliebte Katzen","Eugenia Natoli",3-8122-3022-4,
"Book:Generative Gestaltung","Hartmut Bohnacker, Benedikt Groß, Julia Laub, Claudius Lazzeroni",978-3874397599,
"Book:HTML and CSS Web Standards Solutions","Christopher Murphy, Nicklas Persson",978-1-4302-1606-3,
"Book:Hackers & Painters","Paul Graham",978-0-596-00662-4,
"Book:Hacking Vim","Kim Schulz",9781847190932,
"Book:Handbook of integrated circuits equivalents and substitutes",Bernards,,
"Book:Handbuch der Gebäudetechnik Band1","Werner Verlag, Divers","ISBN 978-3-8041-2992-7",
"Book:Handbuch der Gebäudetechnik Band2","Werner Verlag, Divers",3-8041-2993-5,
Book:Holzverbindungen,"Wolfram Graubner",,
"Book:How to Own a Shadow","Jonny Long, Timothy Mullen, Ryan Russel, Scott Pinzon","ISBN 978-1-59749-081-8",
Book:Influx,"Daniel Suarez",9780525953180,craig
Book:Informatik-Handbuch,"Rechenberg, Pomberger",,
"Book:Informix Guide to SQL",Informix,,
"Book:Informix Guide to SQL I",Informix,,
"Book:Informix OnLine Dynamic Server",Informix,,
"Book:Informix OnLine Dynamic Server Training",Informix,,
"Book:Internet intern. PHP 4 und MySQL","Gudrun Anna Leierer",978-3815820438,
"Book:Java ist auch eine Insel (13. Aufl.)","Christian Ullenboom","9783836258692 978-3-8362-5869-2",
"Book:Java-Entwicklung mit Eclipse 2","Berthold Daum",,
"Book:Just for fun","Linus Torvalds",3-446-21684-7,
"Book:Kill Decision","Daniel Suarez",9780525952619,
"Book:King Kong, Spock und Drella","Denis Scheck",3-426-77164-0,
"Book:Kochbuch: Raffiniert ud lecker Indien",,,
Book:Kommunikations-Management,"Werner Pepels",3-7910-1948-1,
"Book:Kryptografie - Verfahren, Protookolle, Infrastrukturen","Klaus Schmeh",978-3-89864-435-8,
"Book:Kultur und Technik im 21. Jahrhundert","Gert Kaiser, Dirk Matejovski, Jutta Fedrowitz (Hg.)",3-593-34805-5,"Mareike Foecking"
"Book:LAPACK Users' Guide","E. Anderson",0-89871-345-5,
Book:LPIC-1,"Harald Maaßen",978-3-8362-1780-4,
"Book:Learning Processing","Daniel Shiffman",978-0-12-373602-4,
"Book:Learning the vi Editor","Linda Lamb, Arnold Robbins",1-56592-426-6,
