,"Has user"
"""Bring your own shirt"" Siebdruck-Werkstatt","Raul,toxo"
"0h Game Jam 2015","bison,Plantprogrammer,remmy,newt,AnsisMalins,zentakel"
"0h Game Jam 2016","bison,remmy,Plantprogrammer,ytvwld,marudor"
"0h Game Jam 2018","Bison,bison,hanemile"
"0h Game Jam 2019",bison
"1.7B Unix epoch Party",Hanemile
"18 Jahre Chaosdorf","hanemile,maride,t0fukeks,ytvwld"
"20 Jahre Chaosdorf","silentdan,ytvwld,couchsofa,vjpyree,frosch,bison,toni,crest"
"20 Jahre Hackers: Eine Diskussionsrunde",dictvm
"23 Jahre Chaosdorf","rufus,Yrthy,maride"
29C3,"yrthy,feuerrot,timo,penma,fibre,paraqles,frosch,marudor,ebo,dockane,newfag,byte,dictvm,mete"
"29C3/Congress Everywhere","nomaster,r4mp"
30C3/Congress@Chaosdorf,"ragnar,nomaster"
31C3,marudor
34c3,"revolverheld,nomaster,hanemile,derf,feuerrot,shantalya,YtvwlD,Ilias,ganna,operative,newfag,byte,rufus,bullycamper,maride,skaverat,uen,zakx,doc"
"34c3 Planungstreffen",revolverheld
35c3,"nomaster,revolverheld,byte,penma,marudor,ytvwld,kuro,yrthy,diula,maride,Bista100,jaz,superwallah,rufus,Plantprogrammer,Shantalya,hanemile"
36c3,"hanemile,ytvwld,gurke,raketenlurch,shantalya,penma,Hagemeister,iwonder,nomaster,mraerino,Toni,Christopher,mutant,byte,xportdus,rufus"
37c3,"Haris,hanemile"
"3½. 32C3 Planungstreffen",nomaster
52455645525345,"barbieauglend,Ilias,hanemile"
"AA frickeln",bison
"Affinity Box project kick-off",nomaster
Altneu,Yrthy
Ansible-Meetup,"dictvm,svbito"
"Anykey0x workshop",Eva
"Apple-Keynote 2013-09","Mxey,Operative"
"Arbeitstreffen Hack the Black Box",nomaster
"Arch User Group",nomaster
"Assembly x86",barbieauglend
"BB Dev Meeting","mete,joerg"
"Backwarez -Foo",Shantalya
Bestandsdatenauskunft,Fibre
Bierbrauen,Yrthy
"Binary Exploitation Workshop","ilias,barbieauglend,ytvwld,hanemile,bison"
"BlackBerry Developer Group","mete,joerg"
"Blender Workshop","bison,SkaveRat"
"Blender Workshop 2","hanemile,bison,Plantprogrammer,telegnom,Ilias,Evu"
"Board Game Jam 2019","Plantprogrammer,Bison"
BoardGameJam2016,"Shezi,Plantprogrammer,Shantalya"
Brautag,yrthy
"Brautag 0816",Yrthy
"Brautag 16",yrthy
Brautag/Workshop,kuro
Brauworkshop,Fibre
Brunch,"ytvwld,raketenlurch"
"Bücher zugänglicher machen",Raketenlurch
"C++ User Group",Joerg
"C4 Einweihungspartey 2012-04-21",Wir
"CCC 2023/01",derf
