,"Has admins"
Host:Shells,"byte,derf,feuerrot"
Host:Intern,"byte,derf,feuerrot"
Host:Git,"byte,derf,feuerrot"
Host:Helios,"byte,derf,feuerrot,nik,nomaster,uen,ytvwld"
Host:Lounge-Pulse,cyaniccerulean
Host:RackPi,cyaniccerulean
"NUC Cluster","Cyaniccerulean,nomaster"
Host:Backend,"byte,derf,feuerrot"
Host:Door2,dfjera
Host:Fileserver,"nomaster,ytvwld"
Host:Mqttserver,"derf,feuerrot"
Host:Dashboard,"byte,derf,feuerrot"
Host:Dashpi,"Marudor,telegnom,ytvwld"
Host:Dockerserver,"magluz,marudor,nomaster,ytvwld"
Host:Wikijs,"byte,derf,feuerrot"
Host:Infobeamer-pi,YtvwlD
Host:Vm,"byte,derf,feuerrot"
Host:Extern,"byte,derf,feuerrot"
Host:Hassserver,derf
Archiv:Feedback,"derf,marudor"
Archiv:Sobek,"iwonder,ytvwld"
Archiv:Door,"derf,feuerrot,marudor"
Archiv:Sentryserver,YtvwlD
Archiv:Vm-alt,"byte,derf"
Archiv:Vpnserver,"derf,feuerrot"
Archiv:Slicedevice,"byte,operative"
Archiv:Seek,uen
Archiv:Selene,"byte,derf,nomaster,uen"
Archiv:SDS011,feuerrot
Archiv:Radiusserver,"dictvm,uen"
Archiv:Nodemcuwerkstatt,derf
Archiv:Nodemculounge,derf
Archiv:Nodemcunomspace,derf
Archiv:Nodemcuhackcenter,derf
Archiv:Lab03,nomaster
Archiv:Lab02,nomaster
Archiv:Lab01,nomaster
Archiv:Flukso,derf
Archiv:Dorfmapserver,"derf,marudor"
Archiv:Donationprint,derf
