,"Part location","Part amount","Has description"
Part:1N4148,C01-1,94,Dioden
Part:2N7000-B45,A03-4,10,
"Part:2x 7-Segment LED grün","Samla Box,transparent,beschriftet mit ""7-segment,DDR,grün""""",99,"Siebensegment-Anzeigen, 2-stellig, grün"
"Part:2x8pin deckel, schneidklemme, grau",B06-4,14,
"Part:2x8pin, schneidklemme, grau",B06-4,16,
"Part:2x8pin, schneidklemme, schwarz",B06-4,22,
Part:324,E07-3,18,
Part:4081,B05-5,9,"AND – 4x 2-Input"
"Part:7400 LS",E01-2,74,"NAND – 4x 2-Input"
"Part:7400 TTL",E08-1,25,"NAND – 4x 2-Input"
"Part:7401 TTL",E03-1,10,"NAND 4x 2-Input Open Collector"
"Part:7402 LS",E01-3,112,"NOR – 4x 2-Input"
"Part:7402 TTL",A11-2,30,"NOR – 4x 2-Input"
"Part:7404 LS",E02-4,43,"Hex Inverter"
"Part:7404 TTL",E06-4,5,"Hex Inverter"
"Part:7407 TTL",E01-4,37,"Hex Buffers with High Voltage Open-Collector Outputs -"
"Part:7408 LS",E08-2,40,
"Part:7408 TTL",E01-5,37,"AND – 4x 2-Input"
Part:74121,E05-3,41,
Part:74123,E05-4,5,"Dual Retriggerable One-Shot with Clear and Complementary Outputs (Multivibrator)"
Part:74132,E03-5,35,"quad 2-Input NAND Schmitt Trigger"
"Part:74132 LS",E06-1,60,"quad 2-Input NAND Schmitt Trigger"
Part:74195,E04-3,1,
"Part:7421 LS",E04-2,18,
"Part:74244 HCT",A03-3,8,"Octal buffer/Line driver"
"Part:7427 LS",E12-3,27,"Triple 3-input NOR gate"
"Part:7427 TTL",E02-3,9,"Triple 3-input NOR gate"
"Part:7437 TTL",E01-1,16,
"Part:7442 LS",E04-5,16,
"Part:74595 HC",B06-5,23,"Schieberegister SIPO"
Part:7486,E05-1,25,
"Part:7493 LS",E05-2,16,
Part:7805,Box,42,"Linearregler 5V"
Part:7812,Box,14,"Linearregler 12V"
Part:7815,Box,5,"Linearregler 15V"
Part:7824,Box,20,"Linearregler 24V"
Part:A302,E03-5,5,"4pin, Schwellenspannungsschaltkreis, nicht. pinkompatibel zu TCA 345"
"Part:ATTiny 2313 DIP",Box,4,"ATTiny 2313 8bit AVR"
"Part:B40 C3700-2200",D01-5,22,"3.7A Bridge Rectifier"
Part:BC548,Box,28,"NPN Transistor"
Part:BC558,Box,48,"PNP Transistor"
Part:BD140,A11-4,11,
Part:BTA12-600C,A12-2,6,
Part:Bananenstecker,E08-2,6,
"Part:Batteriefach 2xAA",A08-5,1,
"Part:Batteriefach AA",A09-5,2,
"Part:Buchsenleiste einreihig",B04-5,-1,
"Part:Buchsenleiste zweireihig",B04-4,-1,
"Part:Buchsenleisten klein 1xtrennbar",B03-4,328,
"Part:CNY 17-4",B12-1,5,Optokoppler
