,"Has user"
Ownbeer/Chaos18,yrthy
Ppo-warmup,Yrthy
"Präsentieren - aber gekonnt",Hans
"Pystorms 2012-09-06","dodo,oerb"
"Python Dicom Advent Hackethon",Oerb
Pythonfoo,"r4mp,bison,marudor,dodo,hwmrocker,ytvwld"
R2wars,hanemile
"Radtour nach Duisburg",Dictvm
"React Beginner Workshop","marudor,plantprogrammer,bison,toxo,telegnom"
"Rheinisch-brasilianischer Kulturaustausch",Yrthy
Roboterkunst,Superwallah
"Root KSK Ceremony Public Viewing",hanemile
"Rotkohl Programmier Nacht","hanemile,rappet"
RubyFoo/2012-07-04,nomaster
"SHA Planungstreffen",nomaster
SIGINT13,"nomaster,byte"
Security-foo/2022-10-10,"hanemile,barbieauglend"
Security-foo/2022-10-17,hanemile
Security-foo/2022-10-24,"hanemile,barbieauglend"
Security-foo/2022-10-31,"hanemile,barbieauglend"
Security-foo/2022-11-07,"hanemile,barbieauglend"
Security-foo/2022-11-14,"hanemile,barbieauglend"
Security-foo/2022-11-21,"hanemile,barbieauglend"
Security-foo/2022-11-28,"hanemile,barbieauglend"
Security-foo/2022-12-05,"hanemile,barbieauglend"
Security-foo/2022-12-12,"hanemile,barbieauglend"
Security-foo/2022-12-19,"Barbieauglend,barbieauglend"
Security-foo/2023-01-23,barbieauglend
Security-foo/2023-02-27,"Barbieauglend,barbieauglend"
Security-foo/2023-03-06,"Barbieauglend,barbieauglend"
Security-foo/2023-03-13,"Barbieauglend,barbieauglend"
Security-foo/2023-05-22,"Barbieauglend,barbieauglend,wirklichniemand"
Security-foo/2023-06-05,"Barbieauglend,wirklichniemand,barbieauglend"
"Shader Workshop",bison
"Shitty Food Festival","Shantalya,Gloegg,mxey,shantalya,gloegg,bista100,zetaworx,marudor,bison"
Siebdruckworkshop,"shantalya,raul,toxo,hanemile"
"Silikonfoo 101",yrthy
"Silvester 2012",Mxey
"Silvester 2019",t0fukeks
"Small world/2015-02-23",pixelistik
Softwerken,SkaveRat
"Soldering for Beginners","dockane,derf,ragnar"
Spielenachmittag,"skaverat,kuro"
"Sub-Etha Meetup 2012-07-25",nomaster
"TYPO3 UG",Pi-phi
"Tag des offenen Hackspaces 2022",hanemile
"Tag des offenen Hackspaces 2023","hanemile,ytvwld"
"Tag des offenen Hackspaces 2024",Hanemile
"The Internet's Own Boy -CC Version gucken",Forschungstorte
"Twitch installs Archlinux guckn",feuerrot
