,"Has user"
On-Air-Licht,Feloki
Standpumpe,inktrap
Videostativ,justJanne
Lasercutter,"operative,yrthy"
"Makerbot Replicator 2","drill,Nik,nik"
"Chip-TAN-Generator ReinerSCT",dago
Traverse,"hagemeister,xportdus,christianmitk"
Silikonformen,derf
"RIPE Atlas Probe",nomaster
WLAN,"nomaster,dago"
"Thermomix TM21",hanemile
"Apple TV",cyaniccerulean
Akkuschlagschrauber,yrthy
Grill,maride
HomeAssistant,derf
Heißluftlötstation,ebo
Chromecast,nomaster
Verstärker,nomaster
Icemaker,yrthy
"NZ300 Sicherheitssystem","xportdus,hagemeister"
