,"Part location","Part amount","Has description"
"Part:LED 5mm rot",E05-5,14,
"Part:LED 8mm gelb",E07-3,2,
"Part:LED 8mm grün",E05-5,2,
"Part:LED 8mm rot",A05-2,2,
"Part:LED weiß hell",A08-2,9,
"Part:LM 393",A11-3,9,
Part:LM317,Box,10,
"Part:Lampensockel E10",B01-1,13,
"Part:Lampensockel E10 auf Leiterplatte",C06-2,7,
"Part:Leerer Platz","A07-1,A07-2,A07-5,A05-5,A04-4,A04-2,A03-1,A02-4,B04-1,B04-2,B04-4,B04-5,B03-1,B02-4,B01-4,B09-4,A09-2,A07-3,A08-4,A09-1,A05-3,A08-1,A07-4,A06-4,A06-2,A05-1",24,
"Part:Leuchtkappe Rot",A12-4,10,
"Part:Leuchtkappe Weiß",A12-3,15,
Part:Lötösen,E06-4,-1,
"Part:MN 3004",A09-5,5,
"Part:MOS 6526 A",B07-2,4,"IO-Controller für C64"
Part:MP240D4,B04-3,2,"Wechselstrom-Relais 240V"
"Part:Mini-Taster 6x6",A06-3,10,"Mini-Taster 6x6 4.3mm LoC"
Part:NE555,B12-2,80,Timer
Part:P8640,B06-5,3,
"Part:Pfostenbuche 26-polig",B08-5,6,"Pfostenbuche für Flachbandkabel"
"Part:Präzisions-Buchsenleiste einreihig",B04-3,-1,
"Part:Q 2.9829532",B05-1,1,
"Part:Q 3.2768 MHz",Box,67,
"Part:Q 3200 KHz",B05-1,1,
"Part:Q 6.5536 MHz",Box,20,
"Part:Quarz 11.0592 MHz",Box,10,
"Part:Quarz 16 MHz",Box,20,
Part:RGB-LED,B06-5,0,
"Part:SN 7447 AN",E03-2,2,
"Part:SN 7494 N",E03-5,6,
Part:SN49711P,E05-5,5,8pin
"Part:Schiebeschalter 1x",B05-2,2,
"Part:Schraubklemme 2-polig",B01-5,9,
"Part:Sockel 14pin lang grün",B06-3,19,eckig
"Part:Sockel 14pin lang schwarz",B06-3,6,rund
"Part:Sockel 20pin lang",B06-3,10,
"Part:Sockel-Diode 14pin eckig",B06-2,4,
"Part:Sockel-Diode 16pin eckig",B06-2,2,
"Part:Sockel-Diode 16pin rund",B06-2,20,
Part:Stifte,E06-3,-1,"kurze, abgewinkelte Stifte"
"Part:Stiftleiste einreihig",B04-2,-1,
"Part:Stiftleiste einreihig gewinkelt",B01-4,6,
"Part:Stiftleiste lang","B03-3,B03-4",50,teilbar
"Part:Stiftleiste zweireihig",B04-1,-1,2
"Part:TCA 105B",E02-2,10,
"Part:TCA 345A",E01-1,10,4pin
"Part:TCA 761A",E01-4,5,6pin
"Part:TSR 1-2450",derf,1,"DC/DC 6.5V .. 36V → 5V 1A SIP Schaltregler"
Part:UA741,B05-3,43,
Part:ULN2003AN,A12-5,2,
